"Event ID","Event Name","Started At","Ended At"
"5-720-2147484823-20230513","Hoosier Racing Tire SCCA Super Tour","2023-05-13 16:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","Group 2, 12 BSpec, EP, FP, GTL, HP, SM, SMX","1073745091","Group 12 Qualifying","Qualifying","2023-05-14 16:20:00 UTC","2023-05-14 16:37:32 UTC","FINAL","10","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-oregon-region-scca/results/1073745091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Austin Bradshaw","1","1","41","EP","1","1","","","","0","6","704.811","6","84.204","84.523","60.588","11.862","1","2","F","487866","96","Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","Mazda RX7","White / Blue"
"Scott Twomey","2","1","11","GTL","2","1","1.225","","1.225","0","5","614.03","5","85.429","83.311","57.955","9.885","1","2","F","467946","27/96","| Poulsbo RV | Pat's Autosport | Loyning's Engine Service | RaceGearBox.com","Toyota Tercel","Red/Black"
"Kurt Frietzsche","3","2","40","EP","3","2","1.426","","2.651","0 Laps","6","598.695","3","86.855","81.943","71.327","11.862","1","2","F","350208","33","Pacific Access Elevator | Haag Performance","Mazda RX7","Gray"
"Adam Achepohl","4","3","162","EP","4","3","0.196","","2.847","3:51.374","10","936.185","7","87.051","81.759","76.023","19.77","1","2","F","479374","96","Gemini Concrete Pumping","Porsche 944","Grey"
"Will Schrader","5","1","8","SMX","5","1","1.440","","4.287","0","4","473.753","3","88.491","80.429","60.092","7.908","1","2","F","343433","0.00","Miatacage / Schrader Properties LLC","Mazda MX-5","Black & Silver"
"Dave Tooker","6","2","25","SMX","6","2","0.159","","4.446","1.797","4","475.55","4","88.65","80.284","59.865","7.908","1","2","F","701670","33","Haag Racing, Kbds electric","Mazda Mx5","Orange/black"
"Jon Davies","7","3","67","SMX","7","3","0.121","","4.567","0 Laps","4","473.059","4","88.771","80.175","60.18","7.908","1","2","F","341238","96","Columbia River Insurance","Mazda Spec MX-5","Silver/White"
"Steve Borlik","8","4","15","SMX","8","4","0.196","","4.763","1:34.308","5","568.061","3","88.967","79.998","62.645","9.885","1","2","F","290257","33","Haag Performance","Mazda Mx5","Or/Blk"
"Wesley Mollno","9","5","70","SMX","9","5","0.022","","4.785","6:08.758","8","842.511","6","88.989","79.978","67.581","15.816","1","2","F","403801","19/33","Right of Way - ROW Signs - WCS Permits - Lee & Associates","Mazda Spec MX5","Grey"
"Ryan Gutile","10","6","116","SMX","10","6","0.379","","5.164","1:35.161","5","568.914","3","89.368","79.639","62.551","9.885","1","2","F","513091","33/19","Mazda MX5","Blue"
"Michael Neumeyer","11","7","72","SMX","11","7","0.396","","5.560","6:12.811","8","846.564","8","89.764","79.288","67.257","15.816","1","2","F","365843","33","Mazda Spec MX-5","Red"
"Albert Correia","12","4","19","EP","12","4","0.663","","6.223","1 Lap","5","514.128","5","90.427","78.707","69.216","9.885","1","2","F","354757","33","Integrity windows","Porsche Boxster","Black"
"Kristine Craine","13","8","39","SMX","13","8","0.575","","6.798","8:00.872","9","954.625","8","91.002","78.209","67.099","17.793","1","2","F","392367","0.00","Holman's Bar & Grill, The Goose","Mazda MX-5","White/Pink"
"Jason Rawlins","14","1","20","SM","14","1","0.391","","7.189","0","7","703.37","7","91.393","77.875","70.831","13.839","1","2","F","411054","96","Miatacage.com | G-LOC brakes","Mazda Miata","Rd/blk"
"Nick Leverone","15","2","194","SM","15","2","0.063","","7.252","0 Laps","7","702.925","7","91.456","77.821","70.876","13.839","1","2","F","200602","22","Flatout Motorsports, Inc.","Mazda Miata","Blue/Black/Oran"
"Tim Ferrick","16","3","26","SM","16","3","0.613","","7.865","3:12.59","9","895.96","5","92.069","77.303","71.493","17.793","1","2","F","449160","96","Bad Gas Racing","Mazda Miata","Gray/Yel"
"Patrick Drinkwine","17","9","111","SMX","17","9","0.088","","7.953","8:08.351","9","962.104","5","92.157","77.229","66.578","17.793","1","2","F","690528","33","Mazda Miata","Blue"
"Connor Thomas","18","4","125","SM","18","4","0.677","","8.630","5:06.989","10","1010.359","8","92.834","76.666","70.442","19.77","1","2","F","652671","8","RoofWorx, Planet Miata","Mazda Miata","White/Green"
"Garry Small","19","1","18","FP","19","1","0.286","","8.916","0","10","1007.658","10","93.12","76.43","70.631","19.77","1","2","F","530935","96","Volvo P1800","Blue/Yellow"
"David Varco","20","5","98","SM","20","5","0.235","","9.151","5:17.184","10","1020.554","10","93.355","76.238","69.739","19.77","1","2","F","227164","19","Aardvarc Racing","Mazda Miata","Red"
"Amy Mills","21","6","14","SM","21","6","0.035","","9.186","3:35.38","9","918.75","3","93.39","76.209","69.72","17.793","1","2","F","360169","27","Flatout Motorsports","Mazda Miata","Black/Pink/"
"Eric Weller","22","7","153","SM","22","7","1.616","","10.802","3:56.189","9","939.559","4","95.006","74.913","68.175","17.793","1","2","F","417169","96/27","Canyon Park Dental","Mazda Miata","Blue/Red"
"Whitfield Gregg","23","8","171","SM","23","8","","","10.802","1 Lap","6","643.118","5","95.006","74.913","66.4","11.862","1","2","F","360035","23","Flatout Motorsports","Mazda Miata","Black"
"Kayla Etherington","24","5","16","EP","24","5","0.836","","11.638","4:11.691","9","956.502","4","95.842","74.26","66.968","17.793","1","2","F","355962","19/72","EZ Racing","Mazda Miata","Dark Blue"
"Bill Okell","25","1","1","HP","25","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","F","104799","96","Joe Carr Racing, Goodyear, Huffaker","MG Midget","Black/Red"
"Austin Varco","26","9","2","SM","26","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","F","636459","19","Race4Autism.com / SpecialNeedzCoffee / AtollVodka","Mazda Miata","White"
"Tom Tuttle","27","1","42","B-Spec","27","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","F","428534","33","Joe Carr Racing","Mini","Black"
"Paul Bunbury","28","2","135","GTL","28","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","F","277481","96","Toptech Motorsports","Acura Integra","Black"
