"Event ID","Event Name","Started At","Ended At"
"5-720-2147484823-20230513","Hoosier Racing Tire SCCA Super Tour","2023-05-13 16:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484828","Group 5, 15 FA, F, FE2, F, P1, P2","1073745088","Group 5 Race","Race","2023-05-13 22:05:00 UTC","2023-05-13 22:32:16 UTC","FINAL","22","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-oregon-region-scca/results/1073745088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Jim Devenport","1","1","23","P1","2","2","","","","0","22","1552.394","19","68.919","103.269","100.863","43.494","0","5","F","370871","33","Mazda/Cranbrook Group, Inc.","Elan DP02","Black/Red"
"Chip Romer","2","2","26","P1","1","1","50.920","","50.920","50.92","22","1603.314","5","68.777","103.482","97.659","43.494","0","5","Las Vegas, NV","F","512461","33","Stella Artois","Elan DP02","Black/Red"
"Tony Opheim","3","1","31","FA","3","1","16.422","","1:07.342","0","22","1619.736","16","72.356","98.364","96.669","43.494","0","5","F","277348","96","Thanks Hoosier and Olsson Engineering!","Swift 014.a/Toyota","Black"
"Johnnie Crean","4","3","35","P1","4","3","1 Lap","","1 Lap","5.288","21","1557.682","18","72.035","98.802","95.951","41.517","0","5","F","49","19","MORRISONS Rogue Wilderness Adventures","Dauntless Stohr Dauntless Stohr p1","Ruby red metall"
"John MacIntyre","5","1","11","P2","5","1","36.587","","1 Lap","0","21","1594.269","4","74.314","95.772","93.749","41.517","0","5","F","528343","33","Spectator Cap, Healdsburg Distillers, AccelRaceTek","STOHR WF1","Black"
"Caleb Shrader","6","1","99","FE2","6","1","4.406","","1 Lap","0","21","1598.675","11","74.939","94.973","93.491","41.517","0","5","F","622464","96/33","Bulldog Motorsports/Liquid Death","Mazda SCCA ENT FE2","WHITE/RED/BLACK"
"Matthew Romer","7","2","56","FE2","7","2","11.636","","1 Lap","11.636","21","1610.311","13","75.597","94.147","92.815","41.517","0","5","F","635768","19","Michelob Ultra","Van Diemen FE2","White"
"John Yeatman","8","3","22","FE2","10","4","16.735","","1 Lap","28.371","21","1627.046","11","76.44","93.108","91.86","41.517","0","5","F","412619","33","Bulldog Motorsport/Gold Hill Racing","SCCA Enterprises FE2","Red/Silver"
"Tom Burt","9","4","45","FE2","8","3","1 Lap","","2 Laps","1 Lap","20","1556.739","17","76.481","93.058","91.437","39.54","0","5","#1-Vanc., Wa #2-Patterson, Ca","F","190965","27/33","SCCA Enterprises FE2","Blue/Yellow"
"Hunter Tatman","10","1","122","FC","9","1","32.902","","2 Laps","0","20","1589.641","19","75.707","94.01","89.545","39.54","0","5","F","613050","8","Tatman Motorsports","Van Diemen RF06","Black"
"James Blackwell","11","2","1","FA","11","2","20 Laps","","DNF","22 Laps","0","13.376","0","0.0","0.0","0.0","0.0","0","5","F","326144","27","Edge F1000","White"
