"Event ID","Event Name","Started At","Ended At"
"5-720-2147484823-20230513","Hoosier Racing Tire SCCA Super Tour","2023-05-13 16:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","Group 2, 12 BSpec, EP, FP, GTL, HP, SM, SMX","1073745079","Group 2 Qualifying","Qualifying","2023-05-13 16:25:00 UTC","2023-05-13 16:58:28 UTC","FINAL","10","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-oregon-region-scca/results/1073745079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Austin Bradshaw","1","1","41","EP","3","1","","","","0","9","1826.564","9","84.508","84.219","35.068","17.793","2","2","F","487866","96","Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","Mazda RX7","White / Blue"
"Kurt Frietzsche","2","2","40","EP","6","3","0.822","","0.822","3 Laps","6","569.531","6","85.33","83.408","74.98","11.862","1","2","F","350208","33","Pacific Access Elevator | Haag Performance","Mazda RX7","Gray"
"Scott Twomey","3","1","11","GTL","25","1","0.068","","0.890","0","5","542.71","5","85.398","83.342","65.571","9.885","1","2","F","467946","27/96","| Poulsbo RV | Pat's Autosport | Loyning's Engine Service | RaceGearBox.com","Toyota Tercel","Red/Black"
"Adam Achepohl","4","3","162","EP","11","4","0.795","","1.685","4 Laps","5","485.331","5","86.193","82.573","73.323","9.885","1","2","F","479374","96","Gemini Concrete Pumping","Porsche 944","Grey"
"Jon Davies","5","1","67","SMX","15","4","1.837","","3.522","0","4","473.236","4","88.03","80.85","60.158","7.908","2","2","F","341238","96","Columbia River Insurance","Mazda Spec MX-5","Silver/White"
"Will Schrader","6","2","8","SMX","16","5","0.272","","3.794","0.603","4","473.839","3","88.302","80.601","60.081","7.908","2","2","F","343433","0.00","Miatacage / Schrader Properties LLC","Mazda MX-5","Black & Silver"
"Wesley Mollno","7","3","70","SMX","19","7","0.214","","4.008","1:56.15","6","589.386","6","88.516","80.406","72.454","11.862","1","2","F","403801","19/33","Right of Way - ROW Signs - WCS Permits - Lee & Associates","Mazda Spec MX5","Grey"
"Dave Tooker","8","4","25","SMX","17","6","0.122","","4.130","1:53.644","6","586.88","4","88.638","80.295","72.763","11.862","1","2","F","701670","33","Haag Racing, Kbds electric","Mazda Mx5","Orange/black"
"Ryan Gutile","9","5","116","SMX","20","8","0.078","","4.208","28.316","5","501.552","5","88.716","80.225","70.952","9.885","1","2","F","513091","33/19","Mazda MX5","Blue"
"Steve Borlik","10","6","15","SMX","14","3","0.681","","4.889","41.516","5","514.752","5","89.397","79.613","69.132","9.885","1","2","F","290257","33","Haag Performance","Mazda Mx5","Or/Blk"
"Albert Correia","11","4","19","EP","23","5","1.005","","5.894","2:35.747","10","1982.311","9","90.402","78.728","35.904","19.77","2","2","F","354757","33","Integrity windows","Porsche Boxster","Black"
"Michael Neumeyer","12","7","72","SMX","9","1","0.268","","6.162","24.753","5","497.989","3","90.67","78.496","71.459","9.885","1","2","F","365843","33","Mazda Spec MX-5","Red"
"Nick Leverone","13","1","194","SM","7","4","0.453","","6.615","0","10","1973.422","10","91.123","78.105","36.065","19.77","2","2","F","200602","22","Flatout Motorsports, Inc.","Mazda Miata","Blue/Black/Oran"
"Jason Rawlins","14","2","20","SM","5","3","0.096","","6.711","0 Laps","10","1971.244","10","91.219","78.023","36.105","19.77","2","2","F","411054","96","Miatacage.com | G-LOC brakes","Mazda Miata","Rd/blk"
"Tim Ferrick","15","3","26","SM","24","9","0.401","","7.112","17.949","10","1991.371","10","91.62","77.682","35.74","19.77","2","2","F","449160","96","Bad Gas Racing","Mazda Miata","Gray/Yel"
"Garry Small","16","1","18","FP","8","1","0.552","","7.664","0","10","1982.156","10","92.172","77.217","35.906","19.77","2","2","F","530935","96","Volvo P1800","Blue/Yellow"
"Patrick Drinkwine","17","8","111","SMX","12","2","0.718","","8.382","42.058","5","515.294","4","92.89","76.62","69.06","9.885","1","2","F","690528","33","Mazda Miata","Blue"
"Bill Okell","18","1","1","HP","26","1","0.637","","9.019","0","9","1916.381","9","93.527","76.098","33.425","17.793","2","2","F","104799","96","Joe Carr Racing, Goodyear, Huffaker","MG Midget","Black/Red"
"Amy Mills","19","4","14","SM","2","2","0.275","","9.294","12.072","10","1985.494","3","93.802","75.875","35.846","19.77","2","2","F","360169","27","Flatout Motorsports","Mazda Miata","Black/Pink/"
"Eric Weller","20","5","153","SM","18","7","0.310","","9.604","1 Lap","9","1907.553","5","94.112","75.625","33.58","17.793","2","2","F","417169","96/27","Canyon Park Dental","Mazda Miata","Blue/Red"
"Connor Thomas","21","6","125","SM","10","5","0.319","","9.923","1 Lap","9","1905.452","5","94.431","75.369","33.617","17.793","2","2","F","652671","8","RoofWorx, Planet Miata","Mazda Miata","White/Green"
"Austin Varco","22","7","2","SM","22","8","0.088","","10.011","1 Lap","9","1907.885","8","94.519","75.299","33.574","17.793","2","2","F","636459","19","Race4Autism.com / SpecialNeedzCoffee / AtollVodka","Mazda Miata","White"
"David Varco","23","8","98","SM","13","6","0.058","","10.069","1 Lap","9","1907.402","8","94.577","75.253","33.582","17.793","2","2","F","227164","19","Aardvarc Racing","Mazda Miata","Red"
"Whitfield Gregg","24","9","171","SM","1","1","0.296","","10.365","5 Laps","5","495.634","3","94.873","75.018","71.799","9.885","1","2","F","360035","23","Flatout Motorsports","Mazda Miata","Black"
"Kayla Etherington","25","5","16","EP","4","2","2.147","","12.512","1:20.899","9","1907.463","3","97.02","73.358","33.581","17.793","2","2","F","355962","19/72","EZ Racing","Mazda Miata","Dark Blue"
"Tom Tuttle","26","1","42","B-Spec","21","1","3.490","","16.002","0","5","563.716","4","100.51","70.811","63.128","9.885","1","2","F","428534","33","Joe Carr Racing","Mini","Black"
