"Event ID","Event Name","Started At","Ended At"
"5-720-2147484823-20230513","Hoosier Racing Tire SCCA Super Tour","2023-05-13 16:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","Group 2, 12 BSpec, EP, FP, GTL, HP, SM, SMX","1073745097","Group 12 Race","Race","2023-05-14 19:45:00 UTC","2023-05-14 20:23:56 UTC","PROVISIONAL","25","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-oregon-region-scca/results/1073745097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Austin Bradshaw","1","1","41","EP","1","1","","","","0","25","2199.259","4","85.24","83.496","80.905","49.425","0","2","F","487866","96","Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","Mazda RX7","White / Blue"
"Scott Twomey","2","1","11","GTL","3","1","1.529","","1.529","0","25","2200.788","2","86.128","82.635","80.848","49.425","0","2","F","467946","27/96","| Poulsbo RV | Pat's Autosport | Loyning's Engine Service | RaceGearBox.com","Toyota Tercel","Red/Black"
"Adam Achepohl","3","2","162","EP","4","3","49.055","","50.584","50.584","25","2249.843","9","88.246","80.652","79.086","49.425","0","2","F","479374","96","Gemini Concrete Pumping","Porsche 944","Grey"
"Will Schrader","4","1","8","SMX","26","7","39.352","","1:29.936","0","25","2289.195","2","89.205","79.785","77.726","49.425","0","2","F","343433","0.00","Miatacage / Schrader Properties LLC","Mazda MX-5","Black & Silver"
"Jon Davies","5","2","67","SMX","28","9","1 Lap","","1 Lap","1 Lap","24","2197.75","21","89.245","79.749","77.722","47.448","0","2","F","341238","96","Columbia River Insurance","Mazda Spec MX-5","Silver/White"
"Dave Tooker","6","3","25","SMX","25","6","2.395","","1 Lap","1 Lap","24","2200.145","5","89.347","79.658","77.637","47.448","0","2","F","701670","33","Haag Racing, Kbds electric","Mazda Mx5","Orange/black"
"Wesley Mollno","7","4","70","SMX","21","2","7.337","","1 Lap","1 Lap","24","2207.482","22","89.694","79.35","77.379","47.448","0","2","F","403801","19/33","Right of Way - ROW Signs - WCS Permits - Lee & Associates","Mazda Spec MX5","Grey"
"Ryan Gutile","8","5","116","SMX","23","4","2.049","","1 Lap","1 Lap","24","2209.531","2","89.984","79.094","77.307","47.448","0","2","F","513091","33/19","Mazda MX5","Blue"
"Steve Borlik","9","6","15","SMX","22","3","10.652","","1 Lap","1 Lap","24","2220.183","11","90.097","78.995","76.936","47.448","0","2","F","290257","33","Haag Performance","Mazda Mx5","Or/Blk"
"Albert Correia","10","3","19","EP","5","4","4.813","","1 Lap","25.737","24","2224.996","5","90.375","78.752","76.77","47.448","0","2","F","354757","33","Integrity windows","Porsche Boxster","Black"
"Nick Leverone","11","1","194","SM","6","1","8.235","","1 Lap","0","24","2233.231","2","92.138","77.245","76.487","47.448","0","2","F","200602","22","Flatout Motorsports, Inc.","Mazda Miata","Blue/Black/Oran"
"Jason Rawlins","12","2","20","SM","7","2","0.850","","1 Lap","0.85","24","2234.081","2","92.126","77.255","76.458","47.448","0","2","F","411054","96","Miatacage.com | G-LOC brakes","Mazda Miata","Rd/blk"
