"Event ID","Event Name","Started At","Ended At"
"5-720-2147484823-20230513","Hoosier Racing Tire SCCA Super Tour","2023-05-13 16:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484828","Group 5, 15 FA, F, FE2, F, P1, P2","1073745100","Group 15 Race","Race","2023-05-14 22:15:00 UTC","2023-05-14 22:46:11 UTC","PROVISIONAL","25","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-oregon-region-scca/results/1073745100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Jim Devenport","1","1","23","P1","2","2","","","","0","25","1749.221","17","69.043","103.084","101.72","49.425000000000004","0","5","F","370871","33","Mazda/Cranbrook Group, Inc.","Elan DP02","Black/Red"
"Chip Romer","2","2","26","P1","1","1","3.955","","3.955","3.955","25","1753.176","5","68.932","103.25","101.49","49.425000000000004","0","5","Las Vegas, NV","F","512461","33","Stella Artois","Elan DP02","Black/Red"
"Tony Opheim","3","1","31","FA","3","1","1 Lap","","1 Lap","0","24","1774.553","23","72.709","97.886","96.257","47.448","0","5","F","277348","96","Thanks Hoosier and Olsson Engineering!","Swift 014.a/Toyota","Black"
"John MacIntyre","4","1","11","P2","5","1","26.431","","1 Lap","0","24","1800.984","24","74.008","96.168","94.844","47.448","0","5","F","528343","33","Spectator Cap, Healdsburg Distillers, AccelRaceTek","STOHR WF1","Black"
"Caleb Shrader","5","1","99","FE2","6","1","11.674","","1 Lap","0","24","1812.658","17","75.004","94.891","94.233","47.448","0","5","F","622464","96/33","Bulldog Motorsports/Liquid Death","Mazda SCCA ENT FE2","WHITE/RED/BLACK"
"Matthew Romer","6","2","56","FE2","7","2","3.644","","1 Lap","3.644","24","1816.302","19","75.163","94.69","94.044","47.448","0","5","F","635768","19","Michelob Ultra","Van Diemen FE2","White"
"John Yeatman","7","3","22","FE2","10","4","1 Lap","","2 Laps","1 Lap","23","1766.778","18","75.776","93.924","92.652","45.471000000000004","0","5","F","412619","33","Bulldog Motorsport/Gold Hill Racing","SCCA Enterprises FE2","Red/Silver"
"Tom Burt","8","4","45","FE2","9","3","1.667","","2 Laps","1 Lap","23","1768.445","16","75.931","93.732","92.565","45.471000000000004","0","5","#1-Vanc., Wa #2-Patterson, Ca","F","190965","27/33","SCCA Enterprises FE2","Blue/Yellow"
"Hunter Tatman","9","1","122","FC","8","1","0.460","","2 Laps","0","23","1768.905","10","75.234","94.601","92.541","45.471000000000004","0","5","F","613050","8","Tatman Motorsports","Van Diemen RF06","Black"
"James Blackwell","10","2","1","FA","11","2","","","DNF","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","F","326144","27","Edge F1000","White"
"Johnnie Crean","11","3","35","P1","4","3","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","F","49","19","MORRISONS Rogue Wilderness Adventures","Dauntless Stohr Dauntless Stohr p1","Ruby red metall"
