"Event ID","Event Name","Started At","Ended At"
"5-720-2147484823-20230513","Hoosier Racing Tire SCCA Super Tour","2023-05-13 16:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","Group 2, 12 BSpec, EP, FP, GTL, HP, SM, SMX","1073745085","Group 2 Race","Race","2023-05-13 20:05:00 UTC","2023-05-13 20:32:15 UTC","FINAL","17","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-oregon-region-scca/results/1073745085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Kurt Frietzsche","1","1","40","EP","2","2","","","","0","17","1477.943","9","85.715","83.033","81.865","33.609","0","2","F","350208","33","Pacific Access Elevator | Haag Performance","Mazda RX7","Gray"
"Austin Bradshaw","2","2","41","EP","1","1","10.004","","10.004","10.004","17","1487.947","8","85.824","82.928","81.315","33.609","0","2","F","487866","96","Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","Mazda RX7","White / Blue"
"Scott Twomey","3","1","11","GTL","3","1","34.830","","44.834","0","17","1522.777","5","86.147","82.617","79.455","33.609","0","2","F","467946","27/96","| Poulsbo RV | Pat's Autosport | Loyning's Engine Service | RaceGearBox.com","Toyota Tercel","Red/Black"
"Adam Achepohl","4","3","162","EP","4","3","13.450","","58.284","58.284","17","1536.227","7","87.73","81.126","78.759","33.609","0","2","F","479374","96","Gemini Concrete Pumping","Porsche 944","Grey"
"Jason Rawlins","5","1","20","SM","7","2","1 Lap","","1 Lap","0","16","1485.972","3","91.765","77.559","76.633","31.632","0","2","F","411054","96","Miatacage.com | G-LOC brakes","Mazda Miata","Rd/blk"
"Nick Leverone","6","2","194","SM","6","1","0.168","","1 Lap","0.168","16","1486.14","5","91.97","77.386","76.625","31.632","0","2","F","200602","22","Flatout Motorsports, Inc.","Mazda Miata","Blue/Black/Oran"
"Jon Davies","7","1","67","SMX","19","1","4.248","","1 Lap","0","16","1490.388","3","89.176","79.811","76.406","31.632","0","2","F","341238","96","Columbia River Insurance","Mazda Spec MX-5","Silver/White"
"Will Schrader","8","2","8","SMX","20","2","0.899","","1 Lap","0.899","16","1491.287","2","89.488","79.532","76.36","31.632","0","2","F","343433","0.00","Miatacage / Schrader Properties LLC","Mazda MX-5","Black & Silver"
"Dave Tooker","9","3","25","SMX","22","4","3.300","","1 Lap","4.199","16","1494.587","8","89.483","79.537","76.192","31.632","0","2","F","701670","33","Haag Racing, Kbds electric","Mazda Mx5","Orange/black"
"Wesley Mollno","10","4","70","SMX","21","3","0.815","","1 Lap","5.014","16","1495.402","2","89.509","79.514","76.15","31.632","0","2","F","403801","19/33","Right of Way - ROW Signs - WCS Permits - Lee & Associates","Mazda Spec MX5","Grey"
