"Event ID","Event Name","Started At","Ended At"
"5-720-2147484823-20230513","Hoosier Racing Tire SCCA Super Tour","2023-05-13 16:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484828","Group 5, 15 FA, F, FE2, F, P1, P2","1073745094","Group 15 Qualifying","Qualifying","2023-05-14 17:20:00 UTC","2023-05-14 17:36:09 UTC","FINAL","13","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-oregon-region-scca/results/1073745094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Chip Romer","1","1","26","P1","1","1","","","","0","13","925.138","4","68.031","104.617","100.011","25.701","1","5","Las Vegas, NV","F","512461","33","Stella Artois","Elan DP02","Black/Red"
"Jim Devenport","2","2","23","P1","2","2","0.327","","0.327","0 Laps","13","923.917","13","68.358","104.117","100.143","25.701","1","5","F","370871","33","Mazda/Cranbrook Group, Inc.","Elan DP02","Black/Red"
"Tony Opheim","3","1","31","FA","3","1","3.663","","3.990","0","10","747.387","9","72.021","98.821","95.228","19.77","1","5","F","277348","96","Thanks Hoosier and Olsson Engineering!","Swift 014.a/Toyota","Black"
"Johnnie Crean","4","3","35","P1","4","3","1.285","","5.275","8 Laps","5","402.292","5","73.306","97.089","88.458","9.885","1","5","F","49","19","MORRISONS Rogue Wilderness Adventures","Dauntless Stohr Dauntless Stohr p1","Ruby red metall"
"John MacIntyre","5","1","11","P2","5","1","0.499","","5.774","0","7","555.413","5","73.805","96.432","89.7","13.839","1","5","F","528343","33","Spectator Cap, Healdsburg Distillers, AccelRaceTek","STOHR WF1","Black"
"Caleb Shrader","6","1","99","FE2","6","1","1.081","","6.855","0","5","417.238","5","74.886","95.04","85.289","9.885","1","5","F","622464","96/33","Bulldog Motorsports/Liquid Death","Mazda SCCA ENT FE2","WHITE/RED/BLACK"
"Matthew Romer","7","2","56","FE2","7","2","0.148","","7.003","8:42.61","12","939.848","11","75.034","94.853","90.873","23.724","1","5","F","635768","19","Michelob Ultra","Van Diemen FE2","White"
"Hunter Tatman","8","1","122","FC","9","1","0.508","","7.511","0","12","954.899","12","75.542","94.215","89.44","23.724","1","5","F","613050","8","Tatman Motorsports","Van Diemen RF06","Black"
"Tom Burt","9","3","45","FE2","8","3","0.127","","7.638","8:55.114","12","952.352","8","75.669","94.057","89.679","23.724","1","5","#1-Vanc., Wa #2-Patterson, Ca","F","190965","27/33","SCCA Enterprises FE2","Blue/Yellow"
"John Yeatman","10","4","22","FE2","10","4","0.211","","7.849","8:53.427","12","950.665","6","75.88","93.795","89.839","23.724","1","5","F","412619","33","Bulldog Motorsport/Gold Hill Racing","SCCA Enterprises FE2","Red/Silver"
"James Blackwell","11","2","1","FA","11","2","","","","8 Laps","2","617.139","0","0.0","0.0","23.065","3.954","2","5","F","326144","27","Edge F1000","White"
