"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","PROMO 220CC 4T","1073745695","Carrera","Race","2022-07-16 21:45:00 UTC","2022-07-16 21:54:12 UTC","PROVISIONAL","10","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","220cc 4T","1","1","","","","0","10","437.3","8","43.05","83.624","82.323","10.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Juan Andres MARIN ARANGO","2","2","528","220cc 4T","2","2","0.150","","0.150","0.15","10","437.45","9","43.029","83.665","82.295","10.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Andres Felipe RUBIANO NARANJO","3","3","980","220cc 4T","5","5","19.900","","20.050","20.05","10","457.35","8","44.971","80.052","78.714","10.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Yefry Alexis VANEGAS GIRALDO","4","4","21","220cc 4T","6","6","1.749","","21.799","21.799","10","459.099","3","44.927","80.13","78.414","10.0","0","ANTIOQUIA","AKT","TERRAS DE SAN MARINO"
"Mateo HERNANDEZ FERNANDEZ","5","5","936","220cc 4T","4","4","4.270","","26.069","26.069","10","463.369","4","44.571","80.77","77.692","10.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Alvaro CANO POVEDA","6","6","743","220cc 4T","7","7","1 Vuelta","","1 Vuelta","5.366","9","442.666","3","47.938","75.097","73.193","9.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Wilmer Arley FORERO ALVAREZ","7","7","896","220cc 4T","8","8","19.254","","1 Vuelta","24.62","9","461.92","3","49.602","72.578","70.142","9.0","0","TOLIMA","BAJAJ","PISTON RACING"
"Fabian Andres PEREZ MOGOLLON","8","8","570","220cc 4T","10","10","11.236","","1 Vuelta","35.856","9","473.156","7","51.735","69.585","68.476","9.0","0","TOLIMA","BAJAJ","PISTON RACING"
"Larsen LUNA","9","9","263","220cc 4T","9","9","","","NT","6 Laps","4","212.084","3","51.862","69.415","67.898","4.0","0","TOLIMA","BAJAJ","PISTON RACING"
"Cesar Augusto VALDIVIESO VARGAS","10","10","931","220cc 4T","3","3","","","NT","8 Laps","2","90.7","2","43.445","82.863","79.383","2.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Luis Felipe ARREDONDO GIRALDO","11","11","728","220cc 4T","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
