"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","NKD - AKT","1073745699","Carrera","Race","2022-07-17 18:30:00 UTC","2022-07-17 18:38:15 UTC","PROVISIONAL","8","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","11","NKD","4","4","","","","0","8","427.029","3","51.878","69.394","67.443","8.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Luis Felipe ARREDONDO GIRALDO","2","2","7","NKD","2","2","0.739","","0.739","0.739","8","427.768","3","52.625","68.409","67.326","8.0","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Juan Andres MARIN ARANGO","3","3","9","NKD","3","3","0.001","","0.740","0.74","8","427.769","3","52.385","68.722","67.326","8.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Mateo CASTELLANOS CARVAJAL","4","4","4","NKD","1","1","17.786","","18.526","18.526","8","445.555","2","52.835","68.137","64.638","8.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"David Stevens RESTREPO MEJÍA","5","5","6","NKD","8","8","1.281","","19.807","19.807","8","446.836","2","54.323","66.27","64.453","8.0","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Diego Fernando CASTRO DE LOS RIOS","6","6","2","NKD","7","7","1.898","","21.705","21.705","8","448.734","8","54.575","65.964","64.181","8.0","0","NARIÑO","YAMAHA/YCF","PROVIDENCIA"
"Sergio Leon RESTREPO MEJIA","7","7","1","NKD","5","5","0.700","","22.405","22.405","8","449.434","6","54.887","65.589","64.081","8.0","0","ANTIOQUIA","YAMAHA YZ 450","ANT URABÁ"
"Nolberto MARTINEZ CANO","8","8","13","NKD","9","9","1.413","","23.818","23.818","8","450.847","5","55.151","65.275","63.88","8.0","0","VALLE","YAMAHA","TRAVESURAS"
"Juan Pablo MOSCOSO VARON","9","9","8","NKD","10","10","9.204","","33.022","33.022","8","460.051","6","55.342","65.05","62.602","8.0","0","CAUCA","YAMAHA-YCF","CORONA CLUB XTREME PARK"
"Edwin JARAMILLO GALLEGO","10","10","10","NKD","11","11","9.036","","42.058","42.058","8","469.087","7","57.405","62.712","61.396","8.0","0","TOLIMA","YAMAHA","MCL RACING"
"Cesar Augusto VALDIVIESO VARGAS","11","11","5","NKD","6","6","3 Vueltas","","3 Vueltas","3 Laps","5","292.592","3","52.359","68.756","61.519","5.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Nicolas DUQUE PATIÑO","12","12","3","NKD","0","","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
