"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486097","PROMO 150CC CAQUETA ","1073745688","Clasificacion","Qualifying","2022-07-16 18:00:00 UTC","2022-07-16 19:21:27 UTC","PROVISIONAL","12","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA"
"Brayan Stiven OROZCO","1","1","272","150CC CAQUETA","13","13","","","","0","9","525.321","7","45.42","79.26","61.677","9.0","0","CAQUETA"
"Henry BERNAL","2","2","726","150CC CAQUETA","14","14","1.289","","1.289","1:23.271","11","608.592","9","46.709","77.073","65.068","11.0","0","CAQUETA"
"Jhon YAGUE","3","3","77","150CC CAQUETA","1","1","0.262","","1.551","0 Laps","9","514.816","2","46.971","76.643","62.935","9.0","0","CAQUETA"
"Gustavo CALDERON","4","4","184","150CC CAQUETA","9","9","0.458","","2.009","2 Laps","7","400.627","5","47.429","75.903","62.901","7.0","0","CAQUETA"
"Ruben FIGUEROA","5","5","318","150CC CAQUETA","2","2","0.427","","2.436","2 Laps","7","390.103","7","47.856","75.226","64.598","7.0","0","CAQUETA"
"Bryan Stiven LOZADA OSPINA","6","6","925","150CC CAQUETA","6","6","0.593","","3.029","1:36.08","11","621.401","5","48.449","74.305","63.727","11.0","0","CAQUETA"
"Angel VASQUEZ","7","7","722","150CC CAQUETA","11","11","0.145","","3.174","1:23.017","8","608.338","8","48.594","74.083","47.342","8.0","0","CAQUETA"
"Cristian Andrés VARGAS","8","8","798","150CC CAQUETA","18","","0.106","","3.280","1:36.681","8","622.002","2","48.7","73.922","46.302","8.0","0","CAQUETA"
"Duvan VALENCIA CHAUX","9","9","719","150CC CAQUETA","4","4","0.056","","3.336","2:04.805","12","650.126","7","48.756","73.837","66.449","12.0","0","CAQUETA"
"Alexis GIRALDO RODRIGUEZ","10","10","25","150CC CAQUETA","10","10","0.423","","3.759","0 Laps","9","520.909","8","49.179","73.202","62.199","9.0","0","CAQUETA"
"Yerson MARIN","11","11","727","150CC CAQUETA","3","3","0.551","","4.310","2 Laps","7","409.098","5","49.73","72.391","61.599","7.0","0","CAQUETA"
"Brayan PUYO","12","12","19","150CC CAQUETA","8","8","0.009","","4.319","1:28.226","11","613.547","9","49.739","72.378","64.543","11.0","0","CAQUETA"
"Juan Carlos GALINDO ALVAREZ","13","13","169","150CC CAQUETA","15","15","0.256","","4.575","2.357","9","527.678","8","49.995","72.007","61.401","9.0","0","CAQUETA"
"Diego FRANCO","14","14","126","150CC CAQUETA","5","5","0.022","","4.597","1:04.063","10","589.384","1","50.017","71.976","61.081","10.0","0","CAQUETA"
"Daniel AUDOR","15","15","613","150CC CAQUETA","12","12","0.184","","4.781","1:36.468","11","621.789","11","50.201","71.712","63.687","11.0","0","CAQUETA"
"Jhefry HERMIDA","16","16","114","150CC CAQUETA","16","16","0.463","","5.244","5 Laps","4","521.246","2","50.664","71.056","27.626","4.0","0","CAQUETA"
"Andres Felipe TORRES","17","17","96","150CC CAQUETA","17","17","0.257","","5.501","1 Lap","8","503.458","8","50.921","70.698","57.204","8.0","0","CAQUETA"
"Carlos MATIZ","18","18","281","150CC CAQUETA","7","7","3.608","","9.109","7 Laps","2","167.624","2","54.529","66.02","42.953","2.0","0","CAQUETA"
