"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","Pit Bike Infantil","1073745685","Clasificacion","Qualifying","2022-07-16 17:00:00 UTC","2022-07-16 18:06:11 UTC","PROVISIONAL","12","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Giomar Nicolas RUIZ BURBANO","1","1","921","PB INFANTIL","5","5","","","","0","8","477.49","5","46.056","78.166","60.315","8.0","0","CAUCA","AKT-YAMAHA-YCF","CONSACÁ"
"David Alejandro FORERO ZAPATA","2","2","207","PB INFANTIL","2","2","0.782","","0.782","2:21.059","12","618.549","7","46.838","76.861","69.841","12.0","0","TOLIMA","YAMAHA","PISTON RACING"
"Nicolas MILLAN MURILLO","3","3","726","PB INFANTIL","3","3","0.435","","1.217","2:33.884","12","631.374","4","47.273","76.153","68.422","12.0","0","VALLE","APOLO/SUZUKI/YAMAHA","TRAVESURAS"
"Tomas ESCOBAR GIRALDO","4","4","747","PB INFANTIL","10","10","0.100","","1.317","2:22.466","11","619.956","9","47.373","75.993","63.876","11.0","0","CAUCA","APOLO-SUZUKI","CORONA CLUB XTREME PARK"
"Jhon Alexander NUÑEZ CASTELLANOS","5","5","71","PB INFANTIL","6","6","0.086","","1.403","3 Laps","5","323.106","5","47.459","75.855","55.709","5.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Jose Miguel GONZÁLEZ HERNÁNDEZ","6","6","28","PB INFANTIL","7","7","0.019","","1.422","1:11.338","10","548.828","4","47.478","75.825","65.594","10.0","0","TOLIMA","AKT","MCL RACING"
"Angel Manuel NAVARRETE LAYTON","7","7","421","PB INFANTIL","1","1","2.714","","4.136","2:07.066","11","604.556","4","50.192","71.725","65.503","11.0","0","QUINDIO","YCF","RUTEROS DEL QUINDIO"
"Juan Esteban RIVERA MARIN","8","8","680","PB INFANTIL","4","4","1.012","","5.148","2:35.534","11","633.024","8","51.204","70.307","62.557","11.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Gabriel Alejandro VALDIVIESO FLOREZ","9","9","214","PB INFANTIL","9","9","0.467","","5.615","2:07.948","10","605.438","4","51.671","69.672","59.461","10.0","0","BOGOTA","YCF","ESCATS"
"Sebastian PAREJA VÉLEZ","10","10","830","PB INFANTIL","8","8","2.530","","8.145","2:22.65","10","620.14","4","54.201","66.419","58.051","10.0","0","ANTIOQUIA","SUZUKI - YAMAHA - YCF","GRILLOS RACING"
