"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","150cc ","1073745665","Carrera","Race","2022-07-17 18:55:00 UTC","2022-07-17 19:04:18 UTC","PROVISIONAL","10","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","150cc","1","1","","","","0","10","481.084","8","46.996","76.602","74.831","10.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Cristian Camilo VASQUEZ POSADA","2","2","17","150cc","4","4","0.206","","0.206","0.206","10","481.29","8","46.682","77.118","74.799","10.0","0","ANTIOQUIA","APOLO/HUSQVARNA/YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Alvaro Javier PLAZAS GONZALEZ","3","3","137","150cc","8","8","17.096","","17.302","17.302","10","498.386","7","47.756","75.383","72.233","10.0","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"Edgar Felipe ARTUNDUAGA CRUZ","4","4","424","150cc","2","2","14.814","","32.116","32.116","10","513.2","7","50.489","71.303","70.148","10.0","0","HUILA","YAMAHA","D'MENS"
"Mateo CASTELLANOS CARVAJAL","5","5","98","150cc","7","7","24.020","","56.136","56.136","10","537.22","3","51.219","70.286","67.012","10.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Eder Danny TAPIERO LOPEZ","6","6","251","150cc","10","10","1 Vuelta","","1 Vuelta","7.782","9","488.866","3","52.05","69.164","66.276","9.0","0","VALLE","YAMAHA","TRAVESURAS"
"Andres Felipe SERNA BELTRAN","7","7","107","150cc","11","11","16.995","","1 Vuelta","24.777","9","505.861","6","52.096","69.103","64.049","9.0","0","TOLIMA","YAMAHA","GR 522 RACING"
"Gerardo CAMILO TORRES","8","8","88","150cc","9","9","10.051","","1 Vuelta","34.828","9","515.912","2","52.431","68.662","62.801","9.0","0","VALLE","YAMAHA","MOTO VERTIGO"
"Juan Pablo GALVIS QUINTERO","9","9","145","150cc","5","5","2 Vueltas","","3 Vueltas","3 Laps","7","369.617","5","51.002","70.585","68.179","7.0","0","PUTUMAYO","SUZUKI","PUERTO ASIS"
"Juan Andres MARIN ARANGO","10","10","528","150cc","6","6","1 Vuelta","","4 Vueltas","4 Laps","6","328.743","5","50.354","71.494","65.705","6.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Jose Edwin PAPAMIJA CRUZ","11","11","96","150cc","3","3","4 Vueltas","","8 Vueltas","8 Laps","2","118.475","1","53.065","67.841","60.772","2.0","0","HUILA","YAMAHA","YAMAHA MOTOS GARZON"
"Valentina MARTINEZ TRUJILLO","12","12","429","150cc","12","12","1 Vuelta","","9 Vueltas","9 Laps","1","60.593","1","57.057","63.095","59.413","1.0","0","ANTIOQUIA","KAWASAKI-KTM-SUZUKI-YAMAHA-YCF","TERRAS DE SAN MARINO"
"Nicolas DUQUE PATIÑO","13","13","41","150cc","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Jhon Alexander NUÑEZ CASTELLANOS","14","14","71","150cc","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Cesar Augusto VALDIVIESO VARGAS","15","15","931","150cc","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
