"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486093","Infantil","1073745672","Clasificacion","Qualifying","2022-07-16 16:15:00 UTC","2022-07-16 17:15:24 UTC","PROVISIONAL","12","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"David Alejandro FORERO ZAPATA","1","1","207","INFANTIL","1","1","","","","0","8","439.031","8","48.105","74.836","65.599","8.0","0","TOLIMA","YAMAHA","PISTON RACING"
"Lyam Andres RIOS QUINTERO","2","2","517","INFANTIL","11","11","0.182","","0.182","3:35.536","12","654.567","11","48.287","74.554","65.998","12.0","0","CESAR","SUZUKI/YAMAHA","K-LIMA RACING"
"Nicolas MILLAN MURILLO","3","3","726","INFANTIL","2","2","0.836","","1.018","3:27.627","12","646.658","3","49.123","73.285","66.805","12.0","0","VALLE","APOLO/SUZUKI/YAMAHA","TRAVESURAS"
"Esteban Jose ROPERO MARQUEZ","4","4","557","INFANTIL","5","5","0.088","","1.106","3:38.66","12","657.691","11","49.211","73.154","65.684","12.0","0","CESAR","SUZUKI/YCF","K-LIMA RACING"
"Jeronimo CASTRO","5","5","440","INFANTIL","7","7","0.273","","1.379","3:42.625","12","661.656","9","49.484","72.751","65.291","12.0","0","ANTIOQUIA","SUZUKI","GRILLOS RACING"
"Samuel David HERNANDEZ MONTES","6","6","123","INFANTIL","3","3","1.010","","2.389","3:00.524","11","619.555","6","50.494","71.296","63.917","11.0","0","NTE SANTANDER","SUZUKI/YCF","MOTO RACING"
"Gabriel Alejandro VALDIVIESO FLOREZ","7","7","214","INFANTIL","13","13","0.207","","2.596","5 Laps","3","237.402","1","50.701","71.005","45.492","3.0","0","BOGOTA","YCF","ESCATS"
"Dylan Santiago RODRIGUEZ CUELLAR","8","8","16","INFANTIL","4","4","0.471","","3.067","3:33.012","11","652.043","2","51.172","70.351","60.732","11.0","0","VALLE","YCF","RUTEROS DEL QUINDIO"
"Juan Sebastian WONG RODRÍGUEZ","9","9","255","INFANTIL","6","6","1.203","","4.270","3:21.168","10","640.199","3","52.375","68.735","56.233","10.0","0","QUINDIO","AKT","MONSTER GARAGE"
"Sebastian PAREJA VÉLEZ","10","10","830","INFANTIL","9","9","2.714","","6.984","3:01.672","10","620.703","8","55.089","65.349","57.999","10.0","0","ANTIOQUIA","SUZUKI - YAMAHA - YCF","GRILLOS RACING"
"Miguel Angel RIVERA MARIN","11","11","205","INFANTIL","8","8","0.266","","7.250","2:57.186","10","616.217","9","55.355","65.035","58.421","10.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"Alan Javier RIOS QUINTERO","12","12","518","INFANTIL","12","12","0.425","","7.675","3:14.053","10","633.084","5","55.78","64.539","56.864","10.0","0","CESAR","SUZUKI/YCF","K-LIMA RACING"
"Michael Alexander PÁEZ MORENO","13","13","638","INFANTIL","10","10","0.429","","8.104","7 Laps","1","113.167","1","56.209","64.047","31.811","1.0","0","TOLIMA","KTM-YAMAHA","PISTÓN RACING"
"Tomas ESCOBAR GIRALDO","14","14","747","INFANTIL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","APOLO-SUZUKI","CORONA CLUB XTREME PARK"
