"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486092","CRS Expertos","1073745670","Clasificacion","Qualifying","2022-07-17 15:30:00 UTC","2022-07-17 16:28:05 UTC","PROVISIONAL","11","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","CRS EXPERTOS","7","","","","","0","6","410.842","5","43.69","82.399","52.575","6.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Luis Felipe ARREDONDO GIRALDO","2","2","728","CRS EXPERTOS","1","1","0.018","","0.018","1:58.461","11","529.303","7","43.708","82.365","74.815","11.0","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Mateo HERNANDEZ FERNANDEZ","3","3","936","CRS EXPERTOS","2","2","0.183","","0.201","1:59.068","10","529.91","10","43.891","82.021","67.936","10.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Nicolas DUQUE PATIÑO","4","4","41","CRS EXPERTOS","9","","0.088","","0.289","1:40.548","7","511.39","7","43.979","81.857","49.277","7.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Andres Felipe RUBIANO NARANJO","5","5","980","CRS EXPERTOS","10","","0.459","","0.748","2:13.778","7","544.62","7","44.438","81.012","46.271","7.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Cesar Augusto VALDIVIESO VARGAS","6","6","931","CRS EXPERTOS","8","","0.035","","0.783","1:25","7","495.842","6","44.473","80.948","50.823","7.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Juan Andres MARIN ARANGO","7","7","528","CRS EXPERTOS","4","4","0.339","","1.122","2 Laps","4","229.669","4","44.812","80.336","62.699","4.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Juan David RIVERA PARRA","8","8","291","CRS EXPERTOS","6","","0.363","","1.485","1:16.308","7","487.15","3","45.175","79.69","51.729","7.0","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"Alvaro CANO POVEDA","9","9","743","CRS EXPERTOS","3","3","0.508","","1.993","0 Laps","6","317.574","1","45.683","78.804","68.016","6.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Christian Anderson ROZO MENESES","10","10","538","CRS EXPERTOS","5","","0.065","","2.058","3:11.245","10","602.087","9","45.748","78.692","59.792","10.0","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Valentina MARTINEZ TRUJILLO","11","11","429","CRS EXPERTOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI-KTM-SUZUKI-YAMAHA-YCF","TERRAS DE SAN MARINO"
