"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486101","PROMO 220CC 4T","1073745696","Clasificacion","Qualifying","2022-07-16 18:00:00 UTC","2022-07-16 19:07:47 UTC","PROVISIONAL","13","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","220cc 4T","7","7","","","","0","9","468.145","3","43.088","83.55","69.209","9.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Juan Andres MARIN ARANGO","2","2","528","220cc 4T","10","10","0.302","","0.302","40.74","10","508.885","3","43.39","82.968","70.743","10.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Cesar Augusto VALDIVIESO VARGAS","3","3","931","220cc 4T","6","6","0.471","","0.773","0 Laps","9","465.826","5","43.861","82.077","69.554","9.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Luis Felipe ARREDONDO GIRALDO","4","4","728","220cc 4T","2","2","0.572","","1.345","3 Laps","6","321.493","2","44.433","81.021","67.187","6.0","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Mateo HERNANDEZ FERNANDEZ","5","5","936","220cc 4T","1","1","0.170","","1.515","2:45.844","13","633.989","5","44.603","80.712","73.818","13.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Andres Felipe RUBIANO NARANJO","6","6","980","220cc 4T","8","8","0.445","","1.960","9.748","8","477.893","2","45.048","79.915","60.265","8.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Yefry Alexis VANEGAS GIRALDO","7","7","21","220cc 4T","3","3","0.006","","1.966","1:16.695","8","544.84","8","45.054","79.904","52.86","8.0","0","ANTIOQUIA","AKT","TERRAS DE SAN MARINO"
"Alvaro CANO POVEDA","8","8","743","220cc 4T","11","11","1.735","","3.701","1:11.258","10","539.403","7","46.789","76.941","66.74","10.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Wilmer Arley FORERO ALVAREZ","9","9","896","220cc 4T","4","4","3.125","","6.826","38.463","9","506.608","2","49.914","72.124","63.955","9.0","0","TOLIMA","BAJAJ","PISTON RACING"
"Fabian Andres PEREZ MOGOLLON","10","10","570","220cc 4T","9","9","1.364","","8.190","2:55.761","10","643.906","1","51.278","70.206","55.909","10.0","0","TOLIMA","BAJAJ","PISTON RACING"
"Larsen LUNA","11","11","263","220cc 4T","5","5","1.680","","9.870","2:55.288","11","643.433","6","52.958","67.978","61.545","11.0","0","TOLIMA","BAJAJ","PISTON RACING"
