"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486098","PROMO STREET RACE 250","1073745690","Practica Clasificatoria","Qualifying","2022-07-17 14:30:00 UTC","2022-07-17 15:38:22 UTC","PROVISIONAL","11","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Luis Felipe ARREDONDO GIRALDO","1","1","728","STR","1","1","","","","0","7","375.174","5","43.908","81.99","67.169","7.0","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Mateo HERNANDEZ FERNANDEZ","2","2","936","STR","2","2","0.122","","0.122","41.854","8","417.028","5","44.03","81.762","69.06","8.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Nicolas DUQUE PATIÑO","3","3","41","STR","9","","0.318","","0.440","1:30.572","6","465.746","6","44.348","81.176","46.377","6.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Cesar Augusto VALDIVIESO VARGAS","4","4","931","STR","7","","0.077","","0.517","3:11.843","9","567.017","9","44.425","81.035","57.141","9.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Andres Felipe RUBIANO NARANJO","5","5","980","STR","8","","0.590","","1.107","2:48.514","8","543.688","5","45.015","79.973","52.972","8.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Juan David RIVERA PARRA","6","6","291","STR","3","3","0.054","","1.161","48.027","8","423.201","5","45.069","79.878","68.053","8.0","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"Juan Felipe HERNANDEZ ALZATE","7","7","155","STR","10","","0.003","","1.164","1:30.416","4","465.59","2","45.072","79.872","30.928","4.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Christian Anderson ROZO MENESES","8","8","538","STR","6","","0.525","","1.689","4:02.614","11","617.788","6","45.597","78.953","64.1","11.0","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Alvaro CANO POVEDA","9","9","743","STR","5","","0.041","","1.730","42.479","6","417.653","6","45.638","78.882","51.718","6.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Juan Andres MARIN ARANGO","10","10","528","STR","4","4","0.289","","2.019","6 Laps","1","105.077","1","45.927","78.385","34.261","1.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
