"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486085","115cc Elite","1073745656","Clasificacion","Qualifying","2022-07-17 15:15:00 UTC","2022-07-17 15:25:00 UTC","PROVISIONAL","13","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Pablo GALVIS QUINTERO","1","1","145","115cc Elite","1","1","","","","0","6","315.796","6","44.214","81.422","68.399","6.0","0","PUTUMAYO","SUZUKI","PUERTO ASIS"
"Alvaro Javier PLAZAS GONZALEZ","2","2","137","115cc Elite","18","","0.317","","0.317","5:00.314","11","616.11","11","44.531","80.843","64.274","11.0","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"Juan David RIVERA PARRA","3","3","291","115cc Elite","9","9","0.014","","0.331","2:46.331","9","482.127","6","44.545","80.817","67.202","9.0","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"Mateo CASTELLANOS CARVAJAL","4","4","98","115cc Elite","19","","0.048","","0.379","5:00.1","10","615.896","7","44.593","80.73","58.451","10.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Gerardo CAMILO TORRES","5","5","88","115cc Elite","15","15","0.079","","0.458","5:07.712","12","623.508","2","44.672","80.587","69.285","12.0","0","VALLE","YAMAHA","MOTO VERTIGO"
"Cristian Camilo VASQUEZ POSADA","6","6","17","115cc Elite","3","3","0.145","","0.603","5:03.865","13","619.661","8","44.817","80.327","75.525","13.0","0","ANTIOQUIA","APOLO/HUSQVARNA/YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Andres Felipe SERNA BELTRAN","7","7","107","115cc Elite","14","14","0.015","","0.618","5:03.939","10","619.735","7","44.832","80.3","58.089","10.0","0","TOLIMA","YAMAHA","GR 522 RACING"
"Juan Andres MARIN ARANGO","8","8","528","115cc Elite","6","6","0.226","","0.844","5 Laps","1","49.817","1","45.058","79.897","72.264","1.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Cesar Augusto VALDIVIESO VARGAS","9","9","931","115cc Elite","16","","0.034","","0.878","3:37.713","9","533.509","8","45.092","79.837","60.73","9.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Jose Edwin PAPAMIJA CRUZ","10","10","96","115cc Elite","12","12","0.070","","0.948","1 Lap","5","243.157","4","45.162","79.713","74.026","5.0","0","HUILA","YAMAHA","YAMAHA MOTOS GARZON"
"Nicolas DUQUE PATIÑO","11","11","41","115cc Elite","21","","0.012","","0.960","3:30.412","5","526.208","2","45.174","79.692","34.207","5.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Ulises LOPEZ CLAVIJO","12","12","37","115cc Elite","7","7","0.161","","1.121","5:03.236","12","619.032","3","45.335","79.409","69.786","12.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"Juan Pablo MOSCOSO VARON","13","13","127","115cc Elite","2","2","0.251","","1.372","1:36.18","8","411.976","4","45.586","78.972","69.907","8.0","0","CAUCA","YAMAHA-YCF","CORONA CLUB XTREME PARK"
"Andrés Felipe SALAZAR ZAYAS","14","14","342","115cc Elite","5","5","0.187","","1.559","5:04.45","13","620.246","11","45.773","78.649","75.454","13.0","0","CESAR","YAMAHA","VIRUS RACING"
"Edgar Felipe ARTUNDUAGA CRUZ","15","15","424","115cc Elite","4","4","0.021","","1.580","2 Laps","4","196.577","1","45.794","78.613","73.254","4.0","0","HUILA","YAMAHA","D'MENS"
"Juan Andres RODRIGUEZ ARIAS","16","16","721","115cc Elite","8","8","0.076","","1.656","5:00.018","13","615.814","9","45.87","78.483","75.997","13.0","0","CALDAS","HUSQVARNA-YAMAHA","MX PRO"
"Valentina MARTINEZ TRUJILLO","17","17","429","115cc Elite","13","13","0.018","","1.674","5:03.776","13","619.572","4","45.888","78.452","75.536","13.0","0","ANTIOQUIA","KAWASAKI-KTM-SUZUKI-YAMAHA-YCF","TERRAS DE SAN MARINO"
"Cristhian Camilo LOZANO GARZON","18","18","267","115cc Elite","10","10","0.128","","1.802","19.659","7","335.455","6","46.016","78.234","75.122","7.0","0","HUILA","YAMAHA","MOTO MODERNA"
"Julian Andres MEDINA","19","19","806","115cc Elite","11","11","0.141","","1.943","2:11.686","9","447.482","4","46.157","77.995","72.405","9.0","0","TOLIMA","YAMAHA"
"Alexander DIAZ CASTAÑO","20","20","710","115cc Elite","15","","0.632","","2.575","3:35.015","9","530.811","9","46.789","76.941","61.039","9.0","0","RISARALDA","YAMAHA","TEAM MARRA"
"Edwin JARAMILLO GALLEGO","21","21","722","115cc Elite","17","","1.025","","3.600","1:08.548","6","384.344","4","47.814","75.292","56.2","6.0","0","TOLIMA","YAMAHA","MCL RACING"
"Stuard Felipe MONROY ORTIZ","22","22","181","115cc Elite","21","","1.580","","5.180","5:21.861","4","637.657","4","49.394","72.883","22.583","4.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"Juan Felipe HERNANDEZ ALZATE","23","23","155","115cc Elite","0","","","","","6 Laps","0","142.653","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Jhon Alexander NUÑEZ CASTELLANOS","24","24","71","115cc Elite","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
