"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486092","CRS Expertos","1073745671","Carrera","Race","2022-07-17 18:30:00 UTC","2022-07-17 18:39:32 UTC","PROVISIONAL","10","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","CRS EXPERTOS","1","1","","","","0","10","525.539","2","50.518","71.262","68.501","10.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Cesar Augusto VALDIVIESO VARGAS","2","2","931","CRS EXPERTOS","4","4","2.277","","2.277","2.277","10","527.816","2","50.941","70.67","68.206","10.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Juan David RIVERA PARRA","3","3","291","CRS EXPERTOS","6","6","1.229","","3.506","3.506","10","529.045","9","51.884","69.386","68.047","10.0","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"Juan Andres MARIN ARANGO","4","4","528","CRS EXPERTOS","8","8","9.808","","13.314","13.314","10","538.853","9","51.946","69.303","66.809","10.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Andres Felipe RUBIANO NARANJO","5","5","980","CRS EXPERTOS","5","5","10.643","","23.957","23.957","10","549.496","6","52.629","68.403","65.515","10.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Alvaro CANO POVEDA","6","6","743","CRS EXPERTOS","9","9","20.114","","44.071","44.071","10","569.61","2","53.081","67.821","63.201","10.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Christian Anderson ROZO MENESES","7","7","538","CRS EXPERTOS","7","7","1 Vuelta","","1 Vuelta","15.486","9","541.025","7","53.581","67.188","59.886","9.0","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Mateo HERNANDEZ FERNANDEZ","8","8","936","CRS EXPERTOS","3","3","3 Vueltas","","4 Vueltas","4 Laps","6","335.356","2","51.051","70.518","64.409","6.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Luis Felipe ARREDONDO GIRALDO","9","9","728","CRS EXPERTOS","2","2","4 Vueltas","","8 Vueltas","8 Laps","2","103.043","2","50.417","71.404","69.874","2.0","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Nicolas DUQUE PATIÑO","10","10","41","CRS EXPERTOS","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Valentina MARTINEZ TRUJILLO","11","11","429","CRS EXPERTOS","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI-KTM-SUZUKI-YAMAHA-YCF","TERRAS DE SAN MARINO"
