"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086","115cc Infantil","1073745658","Clasificacion","Qualifying","2022-07-16 17:45:00 UTC","2022-07-16 17:53:00 UTC","PROVISIONAL","13","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Pablo GALVIS QUINTERO","1","1","145","115cc Infantil","12","","","","","0","8","456.852","7","44.143","81.553","63.04","8.0","0","PUTUMAYO","SUZUKI","PUERTO ASIS"
"David Alejandro FORERO ZAPATA","2","2","207","115cc Infantil","2","2","0.372","","0.372","2:29.195","13","606.047","6","44.515","80.872","77.222","13.0","0","TOLIMA","YAMAHA","PISTON RACING"
"Giomar Nicolas RUIZ BURBANO","3","3","921","115cc Infantil","3","3","0.564","","0.936","2:37.92","12","614.772","2","45.079","79.86","70.27","12.0","0","CAUCA","AKT-YAMAHA-YCF","CONSACÁ"
"Juan Pablo MOSCOSO VARON","4","4","127","115cc Infantil","1","1","0.185","","1.121","3:45.109","8","681.961","4","45.264","79.533","42.231","8.0","0","CAUCA","YAMAHA-YCF","CORONA CLUB XTREME PARK"
"Jhon Alexander NUÑEZ CASTELLANOS","5","5","71","115cc Infantil","7","7","0.045","","1.166","2:21.53","11","598.382","3","45.309","79.454","66.178","11.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Jose Miguel GONZÁLEZ HERNÁNDEZ","6","6","28","115cc Infantil","9","8","1.551","","2.717","2:50.297","12","627.149","12","46.86","76.825","68.883","12.0","0","TOLIMA","AKT","MCL RACING"
"Nicolas MILLAN MURILLO","7","7","726","115cc Infantil","4","4","0.029","","2.746","2:21.808","12","598.66","3","46.889","76.777","72.161","12.0","0","VALLE","APOLO/SUZUKI/YAMAHA","TRAVESURAS"
"Lyam Andres RIOS QUINTERO","8","8","517","115cc Infantil","11","10","1.435","","4.181","3 Laps","5","309.008","3","48.324","74.497","58.251","5.0","0","CESAR","SUZUKI/YAMAHA","K-LIMA RACING"
"Juan Esteban RIVERA MARIN","9","9","680","115cc Infantil","6","6","0.456","","4.637","2:53.199","12","630.051","11","48.78","73.801","68.566","12.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Jeronimo CASTRO","10","10","440","115cc Infantil","5","5","0.376","","5.013","2:58.875","12","635.727","2","49.156","73.236","67.954","12.0","0","ANTIOQUIA","SUZUKI","GRILLOS RACING"
"Andrey Tomas PAPAMIJA","11","1","396","50CC","8","1","0.656","","5.669","0","6","349.878","2","49.812","72.272","61.736","6.0","0","HUILA","YAMAHA","MOTO JAPONESA"
"Miguel Angel RIVERA MARIN","12","11","205","115cc Infantil","10","9","3.737","","9.406","2:21.538","10","598.39","7","53.549","67.228","60.161","10.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"Sebastian PAREJA VÉLEZ","13","12","830","115cc Infantil","0","","","","","8 Laps","0","85.556","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","SUZUKI - YAMAHA - YCF","GRILLOS RACING"
"Marlon Alejandro CORONEL ALVAREZ","14","13","200","115cc Infantil","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUILA","YAMAHA","CLUB D' MENS"
"Daniel Felipe ARCE MENDOZA","15","14","420","115cc Infantil","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","YAMAHA","PISTON RACING"
