"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486085","115cc Elite","1073745657","Carrera","Race","2022-07-17 18:05:00 UTC","2022-07-17 18:14:38 UTC","PROVISIONAL","10","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","115cc Elite","20","20","","","","0","10","498.248","8","46.762","76.986","72.253","10.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Alvaro Javier PLAZAS GONZALEZ","2","2","137","115cc Elite","2","2","3.496","","3.496","3.496","10","501.744","4","49.066","73.371","71.75","10.0","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"Juan Andres RODRIGUEZ ARIAS","3","3","721","115cc Elite","14","14","6.222","","9.718","9.718","10","507.966","5","49.589","72.597","70.871","10.0","0","CALDAS","HUSQVARNA-YAMAHA","MX PRO"
"Julian Andres MEDINA","4","4","806","115cc Elite","18","18","3.576","","13.294","13.294","10","511.542","6","49.403","72.87","70.375","10.0","0","TOLIMA","YAMAHA"
"Cristian Camilo VASQUEZ POSADA","5","5","17","115cc Elite","6","6","3.927","","17.221","17.221","10","515.469","7","49.512","72.71","69.839","10.0","0","ANTIOQUIA","APOLO/HUSQVARNA/YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Gerardo CAMILO TORRES","6","6","88","115cc Elite","5","5","1.557","","18.778","18.778","10","517.026","9","49.568","72.628","69.629","10.0","0","VALLE","YAMAHA","MOTO VERTIGO"
"Stuard Felipe MONROY ORTIZ","7","7","181","115cc Elite","19","19","2.139","","20.917","20.917","10","519.165","3","49.946","72.078","69.342","10.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"Mateo CASTELLANOS CARVAJAL","8","8","98","115cc Elite","3","3","1.963","","22.880","22.88","10","521.128","7","49.113","73.3","69.081","10.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Andrés Felipe SALAZAR ZAYAS","9","9","342","115cc Elite","13","13","2.639","","25.519","25.519","10","523.767","4","50.155","71.777","68.733","10.0","0","CESAR","YAMAHA","VIRUS RACING"
"Edwin JARAMILLO GALLEGO","10","10","722","115cc Elite","21","21","2.370","","27.889","27.889","10","526.137","4","50.737","70.954","68.423","10.0","0","TOLIMA","YAMAHA","MCL RACING"
