"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","NKD - AKT","1073745674","Practica Clasificatoria","Qualifying","2022-07-17 14:15:00 UTC","2022-07-17 15:21:53 UTC","PROVISIONAL","12","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Mateo CASTELLANOS CARVAJAL","1","1","4","NKD","12","","","","","0","8","607.578","8","48.024","74.963","47.401","8.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Luis Felipe ARREDONDO GIRALDO","2","2","7","NKD","3","3","0.013","","0.013","28.83","12","636.408","7","48.037","74.942","67.881","12.0","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Juan Andres MARIN ARANGO","3","3","9","NKD","11","","0.315","","0.328","0 Laps","8","600.103","8","48.352","74.454","47.992","8.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Nicolas DUQUE PATIÑO","4","4","3","NKD","8","8","0.346","","0.674","13.26","11","620.838","4","48.698","73.925","63.785","11.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Juan Felipe HERNANDEZ ALZATE","5","5","11","NKD","10","","0.286","","0.960","5 Laps","3","344.82","3","48.984","73.493","31.321","3.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Sergio Leon RESTREPO MEJIA","6","6","1","NKD","2","2","0.371","","1.331","7.093","11","614.671","4","49.355","72.941","64.425","11.0","0","ANTIOQUIA","YAMAHA YZ 450","ANT URABÁ"
"Cesar Augusto VALDIVIESO VARGAS","7","7","5","NKD","9","9","0.138","","1.469","5.566","10","613.144","8","49.493","72.738","58.714","10.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Juan Pablo MOSCOSO VARON","8","8","8","NKD","1","1","0.421","","1.890","-3 Laps","11","604.885","11","49.914","72.124","65.467","11.0","0","CAUCA","YAMAHA-YCF","CORONA CLUB XTREME PARK"
"David Stevens RESTREPO MEJÍA","9","9","6","NKD","4","4","0.011","","1.901","5.272","11","612.85","3","49.925","72.108","64.616","11.0","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Diego Fernando CASTRO DE LOS RIOS","10","10","2","NKD","5","5","0.744","","2.645","16.534","11","624.112","7","50.669","71.049","63.45","11.0","0","NARIÑO","YAMAHA/YCF","PROVIDENCIA"
"Nolberto MARTINEZ CANO","11","11","13","NKD","6","6","0.277","","2.922","17.132","11","624.71","11","50.946","70.663","63.389","11.0","0","VALLE","YAMAHA","TRAVESURAS"
"Edwin JARAMILLO GALLEGO","12","12","10","NKD","7","7","1.939","","4.861","-2 Laps","10","597.831","9","52.885","68.072","60.218","10.0","0","TOLIMA","YAMAHA","MCL RACING"
