"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","Pit Bike Infantil","1073745686","Carrera","Race","2022-07-16 19:45:00 UTC","2022-07-16 19:52:01 UTC","PROVISIONAL","8","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Giomar Nicolas RUIZ BURBANO","1","1","921","PB INFANTIL","1","1","","","","0","8","376.233","4","46.243","77.85","76.548","8.0","0","CAUCA","AKT-YAMAHA-YCF","CONSACÁ"
"Nicolas MILLAN MURILLO","2","2","726","PB INFANTIL","3","3","0.910","","0.910","0.91","8","377.143","5","46.219","77.89","76.364","8.0","0","VALLE","APOLO/SUZUKI/YAMAHA","TRAVESURAS"
"Tomas ESCOBAR GIRALDO","3","3","747","PB INFANTIL","4","4","1.437","","2.347","2.347","8","378.58","7","46.868","76.811","76.074","8.0","0","CAUCA","APOLO-SUZUKI","CORONA CLUB XTREME PARK"
"David Alejandro FORERO ZAPATA","4","4","207","PB INFANTIL","2","2","12.031","","14.378","14.378","8","390.611","5","46.926","76.717","73.731","8.0","0","TOLIMA","YAMAHA","PISTON RACING"
"Jose Miguel GONZÁLEZ HERNÁNDEZ","5","5","28","PB INFANTIL","5","5","7.960","","22.338","22.338","8","398.571","7","49.021","73.438","72.258","8.0","0","TOLIMA","AKT","MCL RACING"
"Angel Manuel NAVARRETE LAYTON","6","6","421","PB INFANTIL","6","6","5.178","","27.516","27.516","8","403.749","3","49.644","72.516","71.331","8.0","0","QUINDIO","YCF","RUTEROS DEL QUINDIO"
"Gabriel Alejandro VALDIVIESO FLOREZ","7","7","214","PB INFANTIL","8","8","13.407","","40.923","40.923","8","417.156","8","51.432","69.995","69.039","8.0","0","BOGOTA","YCF","ESCATS"
"Juan Esteban RIVERA MARIN","8","8","680","PB INFANTIL","7","7","0.857","","41.780","41.78","8","418.013","2","50.85","70.796","68.897","8.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Sebastian PAREJA VÉLEZ","9","9","830","PB INFANTIL","9","9","1 Vuelta","","1 Vuelta","8.51","7","384.743","2","53.437","67.369","65.498","7.0","0","ANTIOQUIA","SUZUKI - YAMAHA - YCF","GRILLOS RACING"
"Jhon Alexander NUÑEZ CASTELLANOS","10","10","71","PB INFANTIL","0","","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
