"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486093","Infantil","1073745673","Carrera","Race","2022-07-16 18:15:00 UTC","2022-07-16 18:21:32 UTC","PROVISIONAL","6","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"David Alejandro FORERO ZAPATA","1","1","207","INFANTIL","1","1","","","","0","6","293.822","2","48.093","74.855","73.514","6.0","0","TOLIMA","YAMAHA","PISTON RACING"
"Jeronimo CASTRO","2","2","440","INFANTIL","4","4","4.436","","4.436","4.436","6","298.258","3","48.984","73.493","72.421","6.0","0","ANTIOQUIA","SUZUKI","GRILLOS RACING"
"Nicolas MILLAN MURILLO","3","3","726","INFANTIL","3","3","0.576","","5.012","5.012","6","298.834","3","49.025","73.432","72.281","6.0","0","VALLE","APOLO/SUZUKI/YAMAHA","TRAVESURAS"
"Esteban Jose ROPERO MARQUEZ","4","4","557","INFANTIL","5","5","5.812","","10.824","10.824","6","304.646","2","49.663","72.489","70.902","6.0","0","CESAR","SUZUKI/YCF","K-LIMA RACING"
"Samuel David HERNANDEZ MONTES","5","5","123","INFANTIL","6","6","6.464","","17.288","17.288","6","311.11","2","50.268","71.616","69.429","6.0","0","NTE SANTANDER","SUZUKI/YCF","MOTO RACING"
"Dylan Santiago RODRIGUEZ CUELLAR","6","6","16","INFANTIL","7","7","7.922","","25.210","25.21","6","319.032","2","51.261","70.229","67.705","6.0","0","VALLE","YCF","RUTEROS DEL QUINDIO"
"Gabriel Alejandro VALDIVIESO FLOREZ","7","7","214","INFANTIL","11","11","14.939","","40.149","40.149","6","333.971","4","54.146","66.487","64.676","6.0","0","BOGOTA","YCF","ESCATS"
"Juan Sebastian WONG RODRÍGUEZ","8","8","255","INFANTIL","9","9","1.903","","42.052","42.052","6","335.874","6","53.711","67.025","64.31","6.0","0","QUINDIO","AKT","MONSTER GARAGE"
"Alan Javier RIOS QUINTERO","9","9","518","INFANTIL","12","12","5.827","","47.879","47.879","6","341.701","3","55.299","65.101","63.213","6.0","0","CESAR","SUZUKI/YCF","K-LIMA RACING"
"Sebastian PAREJA VÉLEZ","10","10","830","INFANTIL","10","10","0.492","","48.371","48.371","6","342.193","4","56.059","64.218","63.122","6.0","0","ANTIOQUIA","SUZUKI - YAMAHA - YCF","GRILLOS RACING"
"Michael Alexander PÁEZ MORENO","11","11","638","INFANTIL","13","13","3.499","","51.870","51.87","6","345.692","2","55.187","65.233","62.483","6.0","0","TOLIMA","KTM-YAMAHA","PISTÓN RACING"
"Miguel Angel RIVERA MARIN","12","12","205","INFANTIL","8","8","3 Vueltas","","3 Vueltas","18.373","3","312.195","2","56.649","63.549","34.594","3.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"Lyam Andres RIOS QUINTERO","13","13","517","INFANTIL","2","2","1 Vuelta","","4 Vueltas","4 Laps","2","99.352","2","48.689","73.939","72.47","2.0","0","CESAR","SUZUKI/YAMAHA","K-LIMA RACING"
"Tomas ESCOBAR GIRALDO","14","14","747","INFANTIL","0","","","","NE","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","APOLO-SUZUKI","CORONA CLUB XTREME PARK"
