"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","115cc Master","1073745662","Carrera","Race","2022-07-17 17:15:00 UTC","2022-07-17 17:22:15 UTC","PROVISIONAL","8","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Luis Gabriel TRUJILLO TINOCO","1","1","109","115cc Master","4","4","","","","0","8","380.379","4","46.299","77.755","75.714","8.0","0","TOLIMA","YAMAHA","GR 522 RACING"
"Sergio Leon RESTREPO MEJIA","2","2","133","115cc Master","1","1","6.609","","6.609","6.609","8","386.988","5","46.261","77.819","74.421","8.0","0","ANTIOQUIA","YAMAHA YZ 450","ANT URABÁ"
"Guillermo Augusto DIAZ","3","3","398","115cc Master","2","2","0.909","","7.518","7.518","8","387.897","4","46.302","77.75","74.247","8.0","0","QUINDIO","YAMAHA","RUTEROS DEL QUINDIO"
"Diego Fernando CASTRO DE LOS RIOS","4","4","220","115cc Master","9","9","1.834","","9.352","9.352","8","389.731","4","47.527","75.746","73.897","8.0","0","NARIÑO","YAMAHA/YCF","PROVIDENCIA"
"Eder Danny TAPIERO LOPEZ","5","5","251","115cc Master","5","5","0.694","","10.046","10.046","8","390.425","8","47.456","75.86","73.766","8.0","0","VALLE","YAMAHA","TRAVESURAS"
"Leonardo BARRERA SANTA","6","6","616","115cc Master","6","6","0.207","","10.253","10.253","8","390.632","5","46.898","76.762","73.727","8.0","0","META","YAMAHA","LLANEROS RACING"
"Fredy Antonio BURBANO NARVAEZ","7","7","274","115cc Master","8","8","8.328","","18.581","18.581","8","398.96","7","48.522","74.193","72.188","8.0","0","NARIÑO","YAMAHA","MOTOCLUB PROVIDENCIA"
"Alexander DIAZ CASTAÑO","8","8","710","115cc Master","10","10","0.302","","18.883","18.883","8","399.262","5","48.256","74.602","72.133","8.0","0","RISARALDA","YAMAHA","TEAM MARRA"
"Cristian Camilo MARULANDA HENAO","9","9","387","115cc Master","3","3","4.885","","23.768","23.768","8","404.147","2","47.244","76.2","71.261","8.0","0","QUINDIO","YAMAHA","CLUB MONSTER GARAGE"
"Andres Felipe NAVARRETE CALDERON","10","10","297","115cc Master","11","11","2.722","","26.490","26.49","8","406.869","6","48.333","74.483","70.784","8.0","0","NARIÑO","YAMAHA","MOTEROS LA UNION RIDERS"
"Juan Benedicto MARTINEZ GUTIERREZ","11","11","217","115cc Master","12","12","0.424","","26.914","26.914","8","407.293","7","48.38","74.411","70.711","8.0","0","CUNDINAMARCA","YAMAHA","SCOOTER PERFORMANCE"
"Edwin JARAMILLO GALLEGO","12","12","722","115cc Master","7","7","0.417","","27.331","27.331","8","407.71","4","47.785","75.337","70.638","8.0","0","TOLIMA","YAMAHA","MCL RACING"
"Miguel Angel RIVERA CANO","13","13","628","115cc Master","13","13","18.718","","46.049","46.049","8","426.428","7","50.52","71.259","67.538","8.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"Juan Pablo RUIZ ALVAREZ","14","14","81","115cc Master","14","14","7 Vueltas","","7 Vueltas","7 Laps","1","59.31","1","55.918","64.38","60.698","1.0","0","TOLIMA","YAMAHA","MCL RACING"
"German Enrique GONZALEZ","15","15","349","115cc Master","0","","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUILA","YAMAHA","MOTO JAPONESA"
