"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486087","115cc Inicio","1073745661","Clasificacion","Qualifying","2022-07-16 16:30:00 UTC","2022-07-16 17:35:59 UTC","PROVISIONAL","12","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Franz Matheus COLORADO RODRIGUEZ","1","1","598","115cc Inicio","6","6","","","","0","12","605.038","4","44.988","80.021","71.4","12.0","0","CALDAS","YAMAHA","TRAVESURAS"
"Juan Felipe SIERRA OSORIO","2","2","817","115cc Inicio","24","","0.369","","0.369","3.533","10","608.571","5","45.357","79.37","59.155","10.0","0","CUNDINAMARCA","YAMAHA - YCF - SUZUKI","SCOOTER PERFORMANCE"
"Andres Felipe BAQUERO","3","3","93","115cc Inicio","22","22","0.191","","0.560","1 Lap","11","586.417","4","45.548","79.037","67.529","11.0","0","VALLE","YAMAHA","NOZBAK"
"David Stevens RESTREPO MEJÍA","4","4","444","115cc Inicio","3","3","0.103","","0.663","3 Laps","9","466.073","4","45.651","78.859","69.517","9.0","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Juan Mateo HERNANDEZ OSORIO","5","5","703","115cc Inicio","2","2","0.021","","0.684","0 Laps","12","600.464","3","45.672","78.823","71.944","12.0","0","QUINDIO","YAMAHA","DISCOVER QUINDIO"
"Nixon Esneider SALAMANCA SANABRIA","6","6","295","115cc Inicio","4","4","0.145","","0.829","2 Laps","10","517.342","5","45.817","78.573","69.586","10.0","0","TOLIMA","YAMAHA","MCL RACING"
"Diego Fernando RODAS","7","7","419","115cc Inicio","1","1","0.078","","0.907","0 Laps","12","600.457","2","45.895","78.44","71.945","12.0","0","QUINDIO","YAMAHA","MONSTER GARAGE"
"Luis Eduardo MONTEALEGRE MAHECHA","8","8","336","115cc Inicio","7","7","0.081","","0.988","2 Laps","10","589.93","8","45.976","78.302","61.024","10.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"Cristian David OSSA GONZALEZ","9","9","981","115cc Inicio","18","18","0.020","","1.008","1 Lap","11","589.135","3","45.996","78.268","67.217","11.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"John Wilder MESA MUÑOZ","10","10","299","115cc Inicio","23","","0.020","","1.028","12.411","11","617.449","3","46.016","78.234","64.135","11.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Nolberto MARTINEZ CANO","11","11","718","115cc Inicio","21","21","0.123","","1.151","1 Lap","11","600.101","7","46.139","78.025","65.989","11.0","0","VALLE","YAMAHA","TRAVESURAS"
"Brayan Stiven OROZCO CARDONA","12","12","472","115cc Inicio","8","8","0.079","","1.230","1 Lap","11","587.48","7","46.218","77.892","67.407","11.0","0","HUILA","YAMAHA","D'MENS"
"Andres Felipe CARMONA ROJAS","13","13","317","115cc Inicio","9","9","0.133","","1.363","0.817","11","605.855","7","46.351","77.668","65.362","11.0","0","HUILA","YAMAHA","MOTO JAPONESA"
"Brahiam Alejandro GONZALEZ SALGADO","14","14","328","115cc Inicio","12","12","0.261","","1.624","9.968","11","615.006","5","46.612","77.233","64.39","11.0","0","TOLIMA","YAMAHA","PINSTON RACING"
"Brayan Andrey DIAZ ROJAS","15","15","275","115cc Inicio","10","10","0.053","","1.677","5 Laps","7","403.714","3","46.665","77.146","62.42","7.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Cristian Norberto VILLANUEVA MONTEALEGRE","16","16","125","115cc Inicio","16","16","0.808","","2.485","1 Lap","11","602.762","6","47.473","75.833","65.698","11.0","0","TOLIMA","YAMAHA","PISTON RACING"
