"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","150cc ","1073745664","Clasificacion","Qualifying","2022-07-17 15:45:00 UTC","2022-07-17 15:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","150cc","4","4","","","","0","11","547.336","7","44.161","81.52","72.35","11.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Edgar Felipe ARTUNDUAGA CRUZ","2","2","424","150cc","2","2","0.798","","0.798","2.733","11","550.069","10","44.959","80.073","71.991","11.0","0","HUILA","YAMAHA","D'MENS"
"Jose Edwin PAPAMIJA CRUZ","3","3","96","150cc","9","","0.033","","0.831","1:05.179","8","612.515","8","44.992","80.014","47.019","8.0","0","HUILA","YAMAHA","YAMAHA MOTOS GARZON"
"Juan Pablo GALVIS QUINTERO","4","4","145","150cc","6","","0.202","","1.033","1:06.992","11","614.328","11","45.194","79.657","64.461","11.0","0","PUTUMAYO","SUZUKI","PUERTO ASIS"
"Cristian Camilo VASQUEZ POSADA","5","5","17","150cc","1","1","0.017","","1.050","0.662","11","547.998","7","45.211","79.627","72.263","11.0","0","ANTIOQUIA","APOLO/HUSQVARNA/YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Nicolas DUQUE PATIÑO","6","6","41","150cc","9","","0.104","","1.154","1:05.036","9","612.372","6","45.315","79.444","52.909","9.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Juan Andres MARIN ARANGO","7","7","528","150cc","3","3","0.133","","1.287","1:25.401","12","632.737","8","45.448","79.211","68.275","12.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Mateo CASTELLANOS CARVAJAL","8","8","98","150cc","8","","0.205","","1.492","1:31.988","6","639.324","6","45.653","78.856","33.786","6.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Alvaro Javier PLAZAS GONZALEZ","9","9","137","150cc","11","","0.345","","1.837","1:10.526","7","617.862","3","45.998","78.264","40.786","7.0","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"Gerardo CAMILO TORRES","10","10","88","150cc","10","","0.287","","2.124","1:10.857","8","618.193","5","46.285","77.779","46.587","8.0","0","VALLE","YAMAHA","MOTO VERTIGO"
"Andres Felipe SERNA BELTRAN","11","11","107","150cc","14","","0.270","","2.394","51.054","6","598.39","4","46.555","77.328","36.097","6.0","0","TOLIMA","YAMAHA","GR 522 RACING"
"Eder Danny TAPIERO LOPEZ","12","12","251","150cc","5","5","0.546","","2.940","1 Lap","10","543.643","9","47.101","76.431","66.22","10.0","0","VALLE","YAMAHA","TRAVESURAS"
"Valentina MARTINEZ TRUJILLO","13","13","429","150cc","7","","0.030","","2.970","1:28.359","11","635.695","9","47.131","76.383","62.294","11.0","0","ANTIOQUIA","KAWASAKI-KTM-SUZUKI-YAMAHA-YCF","TERRAS DE SAN MARINO"
"Cesar Augusto VALDIVIESO VARGAS","14","14","931","150cc","11","","0.312","","3.282","1:31.459","7","638.795","6","47.443","75.881","39.449","7.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Jhon Alexander NUÑEZ CASTELLANOS","15","15","71","150cc","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
