"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","115cc Master","1073745663","Clasificación","Qualifying","2022-07-17 14:45:00 UTC","2022-07-17 15:53:06 UTC","PROVISIONAL","13","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Sergio Leon RESTREPO MEJIA","1","1","133","115cc Master","9","9","","","","0","11","592.809","6","45.061","79.892","66.801","11.0","0","ANTIOQUIA","YAMAHA YZ 450","ANT URABÁ"
"Guillermo Augusto DIAZ","2","2","398","115cc Master","4","4","0.027","","0.027","52.845","13","645.654","9","45.088","79.844","72.485","13.0","0","QUINDIO","YAMAHA","RUTEROS DEL QUINDIO"
"Cristian Camilo MARULANDA HENAO","3","3","387","115cc Master","1","1","0.026","","0.053","6 Laps","5","262.445","4","45.114","79.798","68.586","5.0","0","QUINDIO","YAMAHA","CLUB MONSTER GARAGE"
"Luis Gabriel TRUJILLO TINOCO","4","4","109","115cc Master","14","","0.467","","0.520","7 Laps","4","270.009","2","45.581","78.98","53.332","4.0","0","TOLIMA","YAMAHA","GR 522 RACING"
"Eder Danny TAPIERO LOPEZ","5","5","251","115cc Master","12","12","0.050","","0.570","49.007","11","641.816","6","45.631","78.894","61.7","11.0","0","VALLE","YAMAHA","TRAVESURAS"
"Leonardo BARRERA SANTA","6","6","616","115cc Master","8","8","0.256","","0.826","4 Laps","7","406.576","2","45.887","78.454","61.981","7.0","0","META","YAMAHA","LLANEROS RACING"
"Edwin JARAMILLO GALLEGO","7","7","722","115cc Master","6","6","0.265","","1.091","4.736","12","597.545","9","46.152","78.003","72.296","12.0","0","TOLIMA","YAMAHA","MCL RACING"
"Fredy Antonio BURBANO NARVAEZ","8","8","274","115cc Master","2","2","0.032","","1.123","55.482","13","648.291","10","46.184","77.949","72.19","13.0","0","NARIÑO","YAMAHA","MOTOCLUB PROVIDENCIA"
"Alexander DIAZ CASTAÑO","9","9","710","115cc Master","5","5","0.007","","1.130","7.942","12","600.751","10","46.191","77.937","71.91","12.0","0","RISARALDA","YAMAHA","TEAM MARRA"
"Diego Fernando CASTRO DE LOS RIOS","10","10","220","115cc Master","10","10","0.174","","1.304","47.234","12","640.043","6","46.365","77.645","67.495","12.0","0","NARIÑO","YAMAHA/YCF","PROVIDENCIA"
"Andres Felipe NAVARRETE CALDERON","11","11","297","115cc Master","3","3","0.146","","1.450","6 Laps","5","269.6","3","46.511","77.401","66.766","5.0","0","NARIÑO","YAMAHA","MOTEROS LA UNION RIDERS"
"Juan Benedicto MARTINEZ GUTIERREZ","12","12","217","115cc Master","7","7","0.860","","2.310","25.5","12","618.309","10","47.371","75.996","69.868","12.0","0","CUNDINAMARCA","YAMAHA","SCOOTER PERFORMANCE"
"German Enrique GONZALEZ","13","13","349","115cc Master","15","","0.083","","2.393","59.322","2","652.131","2","47.454","75.863","11.041","2.0","0","HUILA","YAMAHA","MOTO JAPONESA"
"Juan Pablo RUIZ ALVAREZ","14","14","81","115cc Master","11","11","0.380","","2.773","27.614","11","620.423","8","47.834","75.26","63.827","11.0","0","TOLIMA","YAMAHA","MCL RACING"
"Miguel Angel RIVERA CANO","15","15","628","115cc Master","13","13","2.144","","4.917","25.352","11","618.161","7","49.978","72.032","64.061","11.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
