"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486090","200cc 2t","1073745666","Clasificacion","Qualifying","2022-07-16 17:15:00 UTC","2022-07-16 18:24:09 UTC","PROVISIONAL","9","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","200cc 2T","3","3","","","","0","8","417.173","5","42.515","84.676","69.036","8.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Mateo CASTELLANOS CARVAJAL","2","2","98","200cc 2T","6","6","0.138","","0.138","3:08.18","9","605.353","7","42.653","84.402","53.522","9.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Juan Pablo GALVIS QUINTERO","3","3","145","200cc 2T","9","9","1.545","","1.683","1 Lap","7","380.922","3","44.198","81.452","66.155","7.0","0","PUTUMAYO","SUZUKI","PUERTO ASIS"
"Cesar Augusto VALDIVIESO VARGAS","4","4","931","200cc 2T","7","7","0.011","","1.694","2 Laps","6","333.017","4","44.209","81.431","64.862","6.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Cristian Camilo VASQUEZ POSADA","5","5","17","200cc 2T","2","2","0.057","","1.751","2 Laps","6","332.326","5","44.266","81.327","64.996","6.0","0","ANTIOQUIA","APOLO/HUSQVARNA/YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Luis Felipe ARREDONDO GIRALDO","6","6","728","200cc 2T","4","4","0.105","","1.856","12.393","5","429.566","2","44.371","81.134","41.903","5.0","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Nicolas DUQUE PATIÑO","7","7","41","200cc 2T","8","8","0.107","","1.963","2 Laps","6","375.956","2","44.478","80.939","57.454","6.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Gerardo CAMILO TORRES","8","8","88","200cc 2T","5","5","0.120","","2.083","1:00.899","9","478.072","4","44.598","80.721","67.772","9.0","0","VALLE","YAMAHA","MOTO VERTIGO"
"Alvaro Javier PLAZAS GONZALEZ","9","9","137","200cc 2T","1","1","0.286","","2.369","7 Laps","1","87.478","1","44.884","80.207","41.153","1.0","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"Yefry Alexis VANEGAS GIRALDO","10","10","21","200cc 2T","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","AKT","TERRAS DE SAN MARINO"
"Jose Edwin PAPAMIJA CRUZ","11","11","96","200cc 2T","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUILA","YAMAHA","YAMAHA MOTOS GARZON"
"Valentina MARTINEZ TRUJILLO","12","12","429","200cc 2T","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI-KTM-SUZUKI-YAMAHA-YCF","TERRAS DE SAN MARINO"
