"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486098","PROMO STREET RACE 250","1073745689","Carrera","Race","2022-07-17 19:45:00 UTC","2022-07-17 19:52:43 UTC","PROVISIONAL","8","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Luis Felipe ARREDONDO GIRALDO","1","1","728","STR","1","1","","","","0","8","396.473","7","48.836","73.716","72.641","8.0","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Juan Felipe HERNANDEZ ALZATE","2","2","155","STR","4","4","5.772","","5.772","5.772","8","402.245","6","48.795","73.778","71.598","8.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Cesar Augusto VALDIVIESO VARGAS","3","3","931","STR","3","3","8.446","","14.218","14.218","8","410.691","6","50.429","71.387","70.126","8.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Mateo HERNANDEZ FERNANDEZ","4","4","936","STR","2","2","2.901","","17.119","17.119","8","413.592","5","50.722","70.975","69.634","8.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Andres Felipe RUBIANO NARANJO","5","5","980","STR","5","5","15.185","","32.304","32.304","8","428.777","8","52.326","68.799","67.168","8.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Juan David RIVERA PARRA","6","6","291","STR","6","6","2 Vueltas","","2 Vueltas","1:02.298","6","458.771","5","63.087","57.064","47.082","6.0","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"Christian Anderson ROZO MENESES","7","7","538","STR","7","7","2 Vueltas","","4 Vueltas","4 Laps","4","231.013","4","51.653","69.696","62.334","4.0","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Alvaro CANO POVEDA","8","8","743","STR","0","","4 Vueltas","","8 Vueltas","8 Laps","0","1.818","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Nicolas DUQUE PATIÑO","9","9","41","STR","0","","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Juan Andres MARIN ARANGO","10","10","528","STR","0","","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
