"Event ID","Event Name","Started At","Ended At"
"504-3373-2147486083-20220716","3 VALIDA NACIONAL DE VELOCIDAD","2022-05-21 10:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2527","KARTODROMO EL JARDIN","3373","KARTODROMO EL JARDIN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086","115cc Infantil","1073745659","Carrera","Race","2022-07-16 21:15:00 UTC","2022-07-16 21:22:04 UTC","PROVISIONAL","8","https://racehero.io/events/3-valida-nacional-de-velocidad/results/1073745659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Pablo GALVIS QUINTERO","1","1","145","115cc Infantil","1","1","","","","0","8","360.793","2","44.193","81.461","79.824","8.0","0","PUTUMAYO","SUZUKI","PUERTO ASIS"
"David Alejandro FORERO ZAPATA","2","2","207","115cc Infantil","3","3","2.753","","2.753","2.753","8","363.546","6","44.409","81.065","79.22","8.0","0","TOLIMA","YAMAHA","PISTON RACING"
"Giomar Nicolas RUIZ BURBANO","3","3","921","115cc Infantil","2","2","4.095","","6.848","6.848","8","367.641","5","45.189","79.665","78.337","8.0","0","CAUCA","AKT-YAMAHA-YCF","CONSACÁ"
"Jose Miguel GONZÁLEZ HERNÁNDEZ","4","4","28","115cc Infantil","6","6","11.233","","18.081","18.081","8","378.874","2","46.262","77.818","76.015","8.0","0","TOLIMA","AKT","MCL RACING"
"Nicolas MILLAN MURILLO","5","5","726","115cc Infantil","8","8","4.365","","22.446","22.446","8","383.239","6","46.877","76.797","75.149","8.0","0","VALLE","APOLO/SUZUKI/YAMAHA","TRAVESURAS"
"Juan Esteban RIVERA MARIN","6","6","680","115cc Infantil","9","9","12.278","","34.724","34.724","8","395.517","7","48.576","74.111","72.816","8.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Lyam Andres RIOS QUINTERO","7","7","517","115cc Infantil","7","7","0.134","","34.858","34.858","8","395.651","5","48.243","74.622","72.791","8.0","0","CESAR","SUZUKI/YAMAHA","K-LIMA RACING"
"Andrey Tomas PAPAMIJA","8","8","396","115cc Infantil","11","11","9.239","","44.097","44.097","8","404.89","6","49.156","73.236","71.13","8.0","0","HUILA","YAMAHA","MOTO JAPONESA"
"Jeronimo CASTRO","9","9","440","115cc Infantil","10","10","1 Vuelta","","1 Vuelta","28.437","7","389.23","3","48.892","73.632","64.743","7.0","0","ANTIOQUIA","SUZUKI","GRILLOS RACING"
"Miguel Angel RIVERA MARIN","10","10","205","115cc Infantil","13","13","3.914","","1 Vuelta","32.351","7","393.144","6","53.996","66.672","64.099","7.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"Sebastian PAREJA VÉLEZ","11","11","830","115cc Infantil","12","12","1 Vuelta","","2 Vueltas","22.755","6","383.548","6","56.048","64.231","56.316","6.0","0","ANTIOQUIA","SUZUKI - YAMAHA - YCF","GRILLOS RACING"
"Juan Pablo MOSCOSO VARON","12","12","127","115cc Infantil","4","4","3 Vueltas","","5 Vueltas","5 Laps","3","166.197","2","45.283","79.5","64.983","3.0","0","CAUCA","YAMAHA-YCF","CORONA CLUB XTREME PARK"
"Jhon Alexander NUÑEZ CASTELLANOS","13","13","71","115cc Infantil","5","5","1 Vuelta","","6 Vueltas","6 Laps","2","94.66","2","45.359","79.367","76.062","2.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Marlon Alejandro CORONEL ALVAREZ","14","14","200","115cc Infantil","0","","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUILA","YAMAHA","CLUB D' MENS"
"Daniel Felipe ARCE MENDOZA","15","15","420","115cc Infantil","0","","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","YAMAHA","PISTON RACING"
