"Event ID","Event Name","Started At","Ended At"
"30-2147483951-20170408","EMRA's Winter Thaw @ LRP","2017-04-08 17:00:00 UTC","2017-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Red/Student","1073743134","Red/Student 1","Qualifying","2017-04-08 17:40:00 UTC","2016-04-09 17:55:44 UTC","FINAL","11","https://racehero.io/events/emra-s-spring-fling-lrp/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Duane Pugsley","1","1","88","ST-3","4","1","","","","0","11","905.076","7","70.268","78.386","66.942","16.83","0","Chevrolet corvette"
"Tom Minuto","2","1","283","ST-2","13","","","","2.160","0","7","937.883","5","72.428","76.048","41.11","10.71","0","Ford MUSTANG"
"Connor Lugenbeel","3","1","474","86 Modified","5","1","","","2.873","0","11","930.67","9","73.141","75.307","65.101","16.83","0","Scion FRS"
"Lou Spada","4","1","26","ST-1","6","1","","","4.259","0","11","967.957","10","74.527","73.906","62.594","16.83","0","Chevrolet Corvette Z06"
"Joseph Cicha","5","2","837","86 Modified","9","2","","","4.737","1 Lap","10","900.522","8","75.005","73.435","61.165","15.3","0","Scion FRS"
"Binish Bulsara","6","2","769","ST-2","1","1","","","5.743","-4 Laps","11","898.489","1","76.011","72.463","67.433","16.83","0","Chevrolet Corvette Z06"
"Steven Williamson","7","1","15","86 Stock","3","1","","","5.873","0","9","930.123","7","76.141","72.339","53.296","13.77","0","Toyota 86"
"Andrew Purvis","8","1","881","ST-4","2","1","","","6.333","0","11","899.512","2","76.601","71.905","67.357","16.83","0","Ford Mustang GT"
"Al Schuckmann","9","3","7","ST-2","14","","","","8.506","32.759","7","970.642","5","78.774","69.922","39.722","10.71","0","Chevrolet corvette"
"John Susko","10","2","777","86 Stock","10","2","","","8.916","0 Laps","9","816.292","9","79.184","69.56","60.728","13.77","0","Scion FR-S"
"Michael Boretskiy","11","1","84","86 Street","12","","","","9.039","0","9","937.96","5","79.307","69.452","52.851","13.77","0","Scion FR-S"
"Bob Hilburg","12","1","74","ST-7","7","1","","","10.205","0","10","904.069","9","80.473","68.445","60.925","15.3","0","Mazda miata"
"Edwin Vergara","13","2","05","86 Street","8","1","","","10.619","1 Lap","8","917.701","7","80.887","68.095","48.016","12.24","0","Scion FR-S"
"Richard Kulsum Jr","14","3","86","86 Street","11","2","","","12.592","1 Lap","8","897.037","8","82.86","66.474","49.122","12.24","0","Scion Frs"
