"Event ID","Event Name","Started At","Ended At"
"30-2147483951-20170408","EMRA's Winter Thaw @ LRP","2017-04-08 17:00:00 UTC","2017-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Red/Student","1073743136","Red 3","Qualifying","2017-04-08 19:40:00 UTC","2016-04-09 20:06:11 UTC","FINAL","15","https://racehero.io/events/emra-s-spring-fling-lrp/results/1073743136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Purvis","1","1","881","ST-4","5","","","","","0","11","1059.53","1","66.136","83.283","57.184","16.830000000000002","0","Ford Mustang GT"
"Duane Pugsley","2","1","88","ST-3","10","","","","1.205","0","9","1090.608","2","67.341","81.793","45.454","13.77","0","Chevrolet corvette"
"Joseph Cicha","3","1","837","86 Modified","4","1","","","1.718","0","13","1085.899","6","67.854","81.174","65.94","19.89","0","Scion FRS"
"Lou Spada","4","1","26","ST-1","2","1","","","1.742","0","15","1091.649","4","67.878","81.146","75.684","22.95","0","Chevrolet Corvette Z06"
"Connor Lugenbeel","5","2","474","86 Modified","6","","","","2.784","4.061","11","1089.96","8","68.92","79.919","55.587","16.830000000000002","0","Scion FRS"
"Bob Hilburg","6","1","74","ST-7","1","1","","","3.183","0","14","1035.967","13","69.319","79.459","74.435","21.42","0","Mazda miata"
"Tom Minuto","7","1","283","ST-2","7","","","","3.857","0","10","1059.141","2","69.993","78.694","52.004","15.3","0","Ford MUSTANG"
"Al Schuckmann","8","2","7","ST-2","3","1","","","7.311","-2 Laps","12","1057.637","2","73.447","74.993","62.494","18.36","0","Chevrolet corvette"
"Steven Williamson","9","1","15","86 Stock","8","","","","8.371","0","8","1060.107","2","74.507","73.926","41.566","12.24","0","Toyota 86"
"Michael Boretskiy","10","1","84","86 Street","9","","","","8.844","0","9","1024.222","7","74.98","73.46","48.4","13.77","0","Scion FR-S"
"Richard Kulsum Jr","11","2","86","86 Street","11","","","","10.450","1:01.947","8","1086.169","7","76.586","71.919","40.568","12.24","0","Scion Frs"
