"Event ID","Event Name","Started At","Ended At"
"30-2147483951-20170408","EMRA's Winter Thaw @ LRP","2017-04-08 17:00:00 UTC","2017-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Red/Student","1073743135","Red 2","Qualifying","2017-04-08 18:40:00 UTC","2016-04-09 19:03:42 UTC","FINAL","13","https://racehero.io/events/emra-s-spring-fling-lrp/results/1073743135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Purvis","1","1","881","ST-4","12","","","","","0","7","995.37","5","65.528","84.056","38.735","10.71","0","Ford Mustang GT"
"Duane Pugsley","2","1","88","ST-3","8","","","","0.524","0","12","987.299","3","66.052","83.389","66.946","18.36","0","Chevrolet corvette"
"Joseph Cicha","3","1","837","86 Modified","2","2","","","4.144","0","11","918.209","10","69.672","79.056","65.985","16.830000000000002","0","Scion FRS"
"Tom Minuto","4","1","283","ST-2","11","","","","4.197","0","8","973.678","4","69.725","78.996","45.255","12.24","0","Ford MUSTANG"
"Lou Spada","5","1","26","ST-1","3","1","","","4.364","0","13","989.316","3","69.892","78.807","72.377","19.89","0","Chevrolet Corvette Z06"
"Connor Lugenbeel","6","2","474","86 Modified","1","1","","","5.885","1:16.37","12","994.579","3","71.413","77.129","66.456","18.36","0","Scion FRS"
"Edwin Vergara","7","1","05","86 Street","9","","","","6.520","0","8","969.386","5","72.048","76.449","45.456","12.24","0","Scion FR-S"
"Michael Boretskiy","8","2","84","86 Street","10","","","","8.834","22.835","10","992.221","4","74.362","74.07","55.512","15.3","0","Scion FR-S"
"Steven Williamson","9","1","15","86 Stock","7","1","","","10.661","0","10","987.318","9","76.189","72.294","55.787","15.3","0","Toyota 86"
"Bob Hilburg","10","1","74","ST-7","6","1","","","10.826","0","12","984.044","11","76.354","72.138","67.168","18.36","0","Mazda miata"
"Al Schuckmann","11","2","7","ST-2","5","1","","","10.897","-2 Laps","10","968.455","4","76.425","72.071","56.874","15.3","0","Chevrolet corvette"
"Richard Kulsum Jr","12","3","86","86 Street","4","1","","","11.188","17.294","12","986.68","11","76.716","71.797","66.988","18.36","0","Scion Frs"
