"Event ID","Event Name","Started At","Ended At"
"30-2147483951-20170408","EMRA's Winter Thaw @ LRP","2017-04-08 17:00:00 UTC","2017-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Blue","1073743139","Blue 2","Qualifying","2017-04-08 18:00:00 UTC","2016-04-09 18:16:48 UTC","FINAL","14","https://racehero.io/events/emra-s-spring-fling-lrp/results/1073743139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Fedoriw","1","1","71","ST-3","1","1","","","","0","14","905.344","5","63.36","86.932","85.174","21.42","0","Mitsubishi Lancer"
"Binish Bulsara","2","1","769","ST-2","7","","","","0.334","0","5","408.634","5","63.694","86.476","67.395","7.65","0","Chevrolet Corvette Z06"
"nicholas zakotiria","3","1","10","ST-6","8","","","","0.397","0","9","679.329","6","63.757","86.391","72.972","13.77","0","BMW E92 M3"
"Vic Ensalata","4","2","32","ST-2","2","1","","","0.507","8:25.784","14","914.418","14","63.867","86.242","84.329","21.42","0","Chevrolet Corvette Z06"
"David Martinez","5","3","59","ST-2","11","","","","0.718","8:07.376","9","896.01","7","64.078","85.958","55.325","13.77","0","Porsche 911"
"Paul Ulicki","6","1","7","ST-1","9","","","","0.953","0","12","900.648","5","64.313","85.644","73.387","18.36","0","Ford GT350"
"George Nogueiras","7","2","05","ST-3","6","","","","1.535","27.096","13","932.44","12","64.895","84.876","76.792","19.89","0","Nissan Skyline"
"James Carmen","8","1","6","ST-4","4","1","","","2.338","0","13","896.093","3","65.698","83.838","79.907","19.89","0","Chevrolet Camaro V6"
"Brad Rodier","9","1","38","ST-5","3","1","","","2.788","0","13","907.752","11","66.148","83.268","78.881","19.89","0","Acura integra"
"Tom Minuto","10","4","283","ST-2","10","","","","4.311","8:43.212","10","931.846","8","67.671","81.394","59.108","15.3","0","Ford MUSTANG"
"David Caruso","11","5","10","ST-2","5","2","","","4.636","8:04.783","12","893.417","11","67.996","81.005","73.981","18.36","0","Porsche 944 Turbo"
