"Event ID","Event Name","Started At","Ended At"
"30-2147483951-20170408","EMRA's Winter Thaw @ LRP","2017-04-08 17:00:00 UTC","2017-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","White","1073743143","White 2","Qualifying","2017-04-08 18:20:00 UTC","2016-04-09 18:37:25 UTC","FINAL","14","https://racehero.io/events/emra-s-spring-fling-lrp/results/1073743143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Sylvester","1","1","323","ST-1","4","1","","","","0","13","850.262","8","60.1","91.647","84.214","19.89","0","Chevrolet Corvette"
"James Reilly","2","2","0","ST-1","11","2","","","1.989","6 Laps","7","491.898","4","62.089","88.711","78.382","10.71","0","Ford Mustang"
"Andrew Wang","3","1","28","86 Modified","14","","","","2.310","0","7","800.059","2","62.41","88.255","48.191","10.71","0","Scion FRS"
"Mark Gacso","4","1","15","ST-3","1","1","","","2.442","0","14","910.431","8","62.542","88.069","84.698","21.42","0","Lotus Exige S"
"Tom Langsdorf","5","2","14","ST-3","2","2","","","2.888","1.539","14","911.97","4","62.988","87.445","84.555","21.42","0","Nissan 370z Nismo"
"Donald TsunMin Lui","6","2","6","86 Modified","20","","","","3.851","1:50.595","9","910.654","6","63.951","86.128","54.436","13.77","0","Scion frs"
"terrence rodrigues","7","1","93","ST-4","15","2","","","4.146","0","12","911.548","12","64.246","85.733","72.51","18.36","0","Honda civic"
"Ciri Bacay","8","3","888","86 Modified","17","","","","4.449","-2 Laps","9","751.573","6","64.549","85.331","65.958","13.77","0","Subaru BRZ"
"Angelo Giannakakis","9","3","8","ST-3","8","4","","","5.708","22.347","12","932.778","6","65.808","83.698","70.859","18.36","0","Volkswagen R32"
"Kevin Ruiz","10","4","24","86 Modified","18","","","","6.682","2:05.078","11","925.137","7","66.782","82.477","65.491","16.830000000000002","0","Scion FRS"
"Tom Minuto","11","1","283","ST-2","23","","","","7.150","0","9","954.546","5","67.25","81.903","51.933","13.77","0","Ford MUSTANG"
"Emil Blanco","12","5","022","86 Modified","15","","","","7.154","2:00.665","11","920.724","7","67.254","81.898","65.805","16.830000000000002","0","Scion FR-S"
"Harry Croushore","13","4","25","ST-3","3","3","","","7.188","0.122","13","910.553","4","67.288","81.857","78.638","19.89","0","Chevrolet Camaro"
"Chris Henn","14","1","22","ST-7","13","2","","","7.517","0","12","874.048","12","67.617","81.459","75.621","18.36","0","Mazda Miata"
"Constantine Efstathiou","15","2","123","ST-4","7","1","","","7.576","6 Laps","6","665.038","4","67.676","81.388","49.693","9.18","0","Merkur XR4TI"
"Jimmy Ha","16","3","11","ST-4","16","","","","7.853","7.897","11","919.445","7","67.953","81.056","65.896","16.830000000000002","0","Subaru Sti"
"Lincoln Young","17","1","661","ST-8","6","1","","","8.001","0","11","923.36","7","68.101","80.88","65.617","16.830000000000002","0","Mazda Miata"
"John Susko","18","1","777","86 Stock","5","1","","","8.199","0","10","714.528","4","68.299","80.645","77.086","15.3","0","Scion FR-S"
"Ed Bradley","19","1","13","ST-5","9","1","","","8.379","0","13","932.374","5","68.479","80.433","76.798","19.89","0","Chevrolet camaro"
"Anthony Hai","20","1","88","ST-6","21","","","","9.192","0","10","902.797","10","69.292","79.49","61.01","15.3","0","Mazda MX-5"
"Stephen Dondero","21","5","442","ST-3","12","5","","","11.760","4 Laps","10","770.589","9","71.86","76.649","71.478","15.3","0","Chevrolet Corvette"
"Vincent Coltellino","22","2","11","ST-7","10","1","","","12.541","1 Lap","11","840.146","8","72.641","75.825","72.116","16.830000000000002","0","Scion XB"
"Arthur Partyka","23","6","902","ST-3","14","6","","","16.524","13 Laps","1","117.675","1","76.624","71.883","46.807","1.53","0","SUBARU WRX"
"Connor Lugenbeel","24","6","474","86 Modified","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS"
