"Event ID","Event Name","Started At","Ended At"
"30-2147483951-20170408","EMRA's Winter Thaw @ LRP","2017-04-08 17:00:00 UTC","2017-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Blue","1073743138","Blue 1","Qualifying","2017-04-08 17:00:00 UTC","2016-04-09 17:12:40 UTC","FINAL","9","https://racehero.io/events/emra-s-spring-fling-lrp/results/1073743138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Otis","1","1","891","ST-1","12","","","","","0","7","602.687","7","62.393","88.279","63.974","10.71","0","Ford Mustang"
"Vic Ensalata","2","1","32","ST-2","3","2","","","1.993","0","9","610.766","5","64.386","85.547","81.164","13.77","0","Chevrolet Corvette Z06"
"Andrew Fedoriw","3","1","71","ST-3","8","1","","","2.138","0","9","633.882","9","64.531","85.354","78.204","13.77","0","Mitsubishi Lancer"
"Brad Rodier","4","1","38","ST-5","6","1","","","3.549","0","9","640.072","8","65.942","83.528","77.448","13.77","0","Acura integra"
"George Nogueiras","5","2","05","ST-3","9","2","","","4.099","24.764","9","658.646","8","66.492","82.837","75.263","13.77","0","Nissan Skyline"
"Binish Bulsara","6","2","769","ST-2","4","3","","","4.178","20.55","9","631.316","8","66.571","82.739","78.522","13.77","0","Chevrolet Corvette Z06"
"Paul Ulicki","7","2","7","ST-1","2","1","","","4.302","27.236","9","629.923","8","66.695","82.585","78.695","13.77","0","Ford GT350"
"Mario Fallas","8","3","97","ST-2","5","4","","","4.637","6 Laps","3","219.252","2","67.03","82.172","75.365","4.59","0","Chevrolet Corvette"
"David Martinez","9","4","59","ST-2","11","","","","5.699","2 Laps","7","606.584","6","68.092","80.891","63.563","10.71","0","Porsche 911"
"James Carmen","10","1","6","ST-4","7","1","","","5.896","0","9","653.165","6","68.289","80.657","75.895","13.77","0","Chevrolet Camaro V6"
"Tom Minuto","11","5","283","ST-2","1","1","","","7.289","28.68","9","639.446","8","69.682","79.045","77.523","13.77","0","Ford MUSTANG"
"David Caruso","12","6","10","ST-2","10","5","","","7.700","5.118","8","615.884","8","70.093","78.581","71.546","12.24","0","Porsche 944 Turbo"
