"Event ID","Event Name","Started At","Ended At"
"30-2147483951-20170408","EMRA's Winter Thaw @ LRP","2017-04-08 17:00:00 UTC","2017-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","White","1073743144","White 3","Qualifying","2017-04-08 19:20:00 UTC","2016-04-09 19:36:16 UTC","FINAL","14","https://racehero.io/events/emra-s-spring-fling-lrp/results/1073743144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Sylvester","1","1","323","ST-1","12","2","","","","0","11","773.125","6","59.805","92.099","78.368","16.830000000000002","0","Chevrolet Corvette"
"James Reilly","2","2","0","ST-1","11","1","","","2.182","1:22.271","12","855.396","5","61.987","88.857","77.269","18.36","0","Ford Mustang"
"Randall Regna","3","1","09","ST-2","3","1","","","2.304","0","14","908.793","2","62.109","88.683","84.851","21.42","0","Corvette"
"Tom Langsdorf","4","1","14","ST-3","2","2","","","2.489","0","13","854.32","6","62.294","88.419","83.814","19.89","0","Nissan 370z Nismo"
"Donald TsunMin Lui","5","1","6","86 Modified","17","","","","3.012","0","10","862.221","10","62.817","87.683","63.882","15.3","0","Scion frs"
"Mark Gacso","6","2","15","ST-3","1","1","","","3.631","45.825","12","900.145","11","63.436","86.828","73.428","18.36","0","Lotus Exige S"
"terrence rodrigues","7","1","93","ST-4","14","","","","3.771","0","11","853.868","9","63.576","86.636","70.957","16.830000000000002","0","Honda civic"
"Andrew Wang","8","2","28","86 Modified","23","","","","4.552","7 Laps","3","684.263","3","64.357","85.585","24.149","4.59","0","Scion FRS"
"Angelo Giannakakis","9","3","8","ST-3","10","5","","","6.259","5 Laps","8","575.981","4","66.064","83.374","76.503","12.24","0","Volkswagen R32"
"Kevin Ruiz","10","3","24","86 Modified","16","","","","6.577","16.52","8","878.741","7","66.382","82.974","50.144","12.24","0","Scion FRS"
"Tom Minuto","11","2","283","ST-2","13","","","","7.230","3 Laps","11","871.694","3","67.035","82.166","69.506","16.830000000000002","0","Ford MUSTANG"
"Emil Blanco","12","4","022","86 Modified","22","","","","7.275","15.659","9","877.88","9","67.08","82.111","56.468","13.77","0","Scion FR-S"
"Harry Croushore","13","4","25","ST-3","8","3","","","7.319","58.299","13","912.619","10","67.124","82.057","78.46","19.89","0","Chevrolet Camaro"
"Ciri Bacay","14","5","888","86 Modified","20","","","","7.610","8 Laps","2","369.1","1","67.415","81.703","29.846","3.06","0","Subaru BRZ"
"Jimmy Ha","15","2","11","ST-4","18","","","","7.671","2 Laps","9","847.773","5","67.476","81.629","58.473","13.77","0","Subaru Sti"
"Ed Bradley","16","1","13","ST-5","6","1","","","8.043","0","12","851.164","10","67.848","81.181","77.654","18.36","0","Chevrolet camaro"
"Lincoln Young","17","1","661","ST-8","5","1","","","8.346","0","12","854.397","10","68.151","80.821","77.36","18.36","0","Mazda Miata"
"Anthony Hai","18","1","88","ST-6","19","","","","9.344","0","9","859.381","5","69.149","79.654","57.683","13.77","0","Mazda MX-5"
"Chris Henn","19","1","22","ST-7","21","","","","9.776","0","9","878.731","8","69.581","79.16","56.413","13.77","0","Mazda Miata"
"John Susko","20","1","777","86 Stock","4","1","","","9.852","0","8","573.181","5","69.657","79.073","76.876","12.24","0","Scion FR-S"
"Vincent Coltellino","21","2","11","ST-7","7","1","","","13.110","4 Laps","5","387.053","2","72.915","75.54","71.153","7.65","0","Scion XB"
"Stephen Dondero","22","5","442","ST-3","9","4","","","14.725","6 Laps","7","545.08","2","74.53","73.903","70.735","10.71","0","Chevrolet Corvette"
"Arthur Partyka","23","6","902","ST-3","15","","","","16.163","10 Laps","3","353.665","1","75.968","72.504","46.722","4.59","0","SUBARU WRX"
"Connor Lugenbeel","24","6","474","86 Modified","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS"
