"Event ID","Event Name","Started At","Ended At"
"30-2147483951-20170408","EMRA's Winter Thaw @ LRP","2017-04-08 17:00:00 UTC","2017-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","White","1073743145","White 4","Qualifying","2017-04-08 20:20:00 UTC","2016-04-09 20:56:37 UTC","FINAL","14","https://racehero.io/events/emra-s-spring-fling-lrp/results/1073743145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Sylvester","1","1","323","ST-1","2","1","","","","0","14","902.125","8","58.952","93.432","85.478","21.42","0","Chevrolet Corvette"
"Randall Regna","2","1","09","ST-2","3","1","","","2.171","0","14","906.013","6","61.123","90.113","85.111","21.42","0","Corvette"
"James Reilly","3","2","0","ST-1","11","","","","3.229","6.993","11","909.118","2","62.181","88.58","66.645","16.830000000000002","0","Ford Mustang"
"Donald TsunMin Lui","4","1","6","86 Modified","9","3","","","3.737","0","10","790.353","8","62.689","87.862","69.69","15.3","0","Scion frs"
"Tom Langsdorf","5","1","14","ST-3","1","1","","","4.037","0","14","908.552","9","62.989","87.444","84.874","21.42","0","Nissan 370z Nismo"
"Mark Gacso","6","2","15","ST-3","4","2","","","4.340","3 Laps","11","719.698","10","63.292","87.025","84.185","16.830000000000002","0","Lotus Exige S"
"terrence rodrigues","7","1","93","ST-4","10","2","","","4.910","0","13","893.988","4","63.862","86.248","80.095","19.89","0","Honda civic"
"Andrew Wang","8","2","28","86 Modified","19","","","","5.167","8 Laps","2","474.314","1","64.119","85.903","23.225","3.06","0","Scion FRS"
"Harry Croushore","9","3","25","ST-3","5","3","","","6.796","1 Lap","13","906.551","12","65.748","83.774","78.985","19.89","0","Chevrolet Camaro"
"Ciri Bacay","10","3","888","86 Modified","12","","","","6.925","7 Laps","3","298.732","2","65.877","83.61","55.314","4.59","0","Subaru BRZ"
"Andrew Purvis","11","2","881","ST-4","0","","","","7.106","20:01.761","7","2095.749","2","66.058","83.381","18.397","10.71","0","Ford Mustang GT"
"Lou Spada","12","3","26","ST-1","0","","","","7.594","20:08.914","13","2111.039","13","66.546","82.77","33.919","19.89","0","Chevrolet Corvette Z06"
"Kevin Ruiz","13","4","24","86 Modified","6","1","","","7.718","2:20.752","13","931.105","7","66.67","82.616","76.902","19.89","0","Scion FRS"
"Jimmy Ha","14","3","11","ST-4","8","1","","","8.434","1 Lap","12","873.607","9","67.386","81.738","75.659","18.36","0","Subaru Sti"
"Emil Blanco","15","5","022","86 Modified","7","2","","","8.620","0 Laps","10","732.783","9","67.572","81.513","75.165","15.3","0","Scion FR-S"
"Joseph Cicha","16","6","837","86 Modified","0","","","","8.624","22:11.133","13","2121.486","5","67.576","81.508","33.752","19.89","0","Scion FRS"
"Connor Lugenbeel","17","7","474","86 Modified","0","","","","8.836","22:00.051","13","2110.404","5","67.788","81.253","33.929","19.89","0","Scion FRS"
"Ed Bradley","18","1","13","ST-5","15","","","","9.081","0","12","952.089","10","68.033","80.961","69.422","18.36","0","Chevrolet camaro"
"Tom Minuto","19","2","283","ST-2","18","","","","9.127","7 Laps","7","700.501","5","68.079","80.906","55.041","10.71","0","Ford MUSTANG"
"Lincoln Young","20","1","661","ST-8","13","","","","9.579","0","12","953.748","4","68.531","80.372","69.301","18.36","0","Mazda Miata"
"Duane Pugsley","21","4","88","ST-3","0","","","","9.690","20:27.234","13","2135.786","5","68.642","80.242","33.526","19.89","0","Chevrolet corvette"
"Anthony Hai","22","1","88","ST-6","14","","","","10.371","0","9","751.66","1","69.323","79.454","65.95","13.77","0","Mazda MX-5"
"Bob Hilburg","23","1","74","ST-7","0","","","","11.054","0","13","2149.435","12","70.006","78.679","33.313","19.89","0","Mazda miata"
"Michael Boretskiy","24","1","84","86 Street","0","","","","12.078","0","11","2084.256","11","71.03","77.545","29.069","16.830000000000002","0","Scion FR-S"
"Al Schuckmann","25","3","7","ST-2","0","","","","13.521","19:58.656","12","2104.669","12","72.473","76.001","31.404","18.36","0","Chevrolet corvette"
"Vincent Coltellino","26","2","11","ST-7","16","","","","13.912","8 Laps","5","502.358","4","72.864","75.593","54.821","7.65","0","Scion XB"
"Steven Williamson","27","1","15","86 Stock","0","","","","14.919","0","12","2100.349","5","73.871","74.562","31.469","18.36","0","Toyota 86"
"Richard Kulsum Jr","28","2","86","86 Street","0","","","","16.234","54.902","12","2139.158","4","75.186","73.258","30.898","18.36","0","Scion Frs"
"Stephen Dondero","29","5","442","ST-3","17","","","","20.014","13 Laps","1","213.005","1","78.966","69.752","25.859","1.53","0","Chevrolet Corvette"
"Gregory Tucker","30","6","111","ST-3","0","","","","35.886","6:43.462","1","1312.014","1","94.838","58.078","4.198","1.53","0","Lotus Exige"
