"Event ID","Event Name","Started At","Ended At"
"30-2147483951-20170408","EMRA's Winter Thaw @ LRP","2017-04-08 17:00:00 UTC","2017-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","White","1073743142","White 1","Qualifying","2017-04-08 17:20:00 UTC","2016-04-09 17:35:31 UTC","FINAL","13","https://racehero.io/events/emra-s-spring-fling-lrp/results/1073743142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Sylvester","1","1","323","ST-1","3","1","","","","0","13","882.849","10","60.799","90.594","81.106","19.89","0","Chevrolet Corvette"
"James Reilly","2","2","0","ST-1","12","2","","","1.691","59.11","13","941.959","7","62.49","88.142","76.016","19.89","0","Ford Mustang"
"Tom Langsdorf","3","1","14","ST-3","2","2","","","3.131","0","13","905.638","13","63.93","86.157","79.065","19.89","0","Nissan 370z Nismo"
"Mark Gacso","4","2","15","ST-3","1","1","","","3.541","50.76","11","956.398","3","64.34","85.608","63.35","16.830000000000002","0","Lotus Exige S"
"Donald TsunMin Lui","5","1","6","86 Modified","18","","","","3.607","0","11","953.495","7","64.406","85.52","63.543","16.830000000000002","0","Scion frs"
"nicholas zakotiria","6","1","10","ST-6","4","1","","","4.079","0","12","957.837","6","64.878","84.898","69.005","18.36","0","BMW E92 M3"
"Angelo Giannakakis","7","3","8","ST-3","9","4","","","4.518","2 Laps","11","813.818","10","65.317","84.327","74.449","16.830000000000002","0","Volkswagen R32"
"Constantine Efstathiou","8","1","123","ST-4","8","1","","","5.122","0","7","541.726","6","65.921","83.555","71.173","10.71","0","Merkur XR4TI"
"Ciri Bacay","9","2","888","86 Modified","22","","","","5.992","1 Lap","10","934.419","10","66.791","82.466","58.946","15.3","0","Subaru BRZ"
"Andrew Wang","10","3","28","86 Modified","16","","","","6.135","6 Laps","5","893.199","1","66.934","82.29","30.833","7.65","0","Scion FRS"
"terrence rodrigues","11","2","93","ST-4","14","","","","7.966","6:39.871","11","941.597","10","68.765","80.099","64.346","16.830000000000002","0","Honda civic"
"Ed Bradley","12","1","13","ST-5","13","1","","","8.203","0","12","914.058","11","69.002","79.824","72.311","18.36","0","Chevrolet camaro"
"Harry Croushore","13","4","25","ST-3","15","","","","8.600","49.89","11","955.528","10","69.399","79.367","63.408","16.830000000000002","0","Chevrolet Camaro"
"Anthony Hai","14","2","88","ST-6","21","","","","8.944","2 Laps","10","938.603","10","69.743","78.976","58.683","15.3","0","Mazda MX-5"
"Chris Henn","15","1","22","ST-7","6","1","","","9.220","0","12","897.844","11","70.019","78.664","73.616","18.36","0","Mazda Miata"
"Lincoln Young","16","1","661","ST-8","5","1","","","9.415","0","13","960.044","9","70.214","78.446","74.584","19.89","0","Mazda Miata"
"Emil Blanco","17","4","022","86 Modified","19","","","","9.417","1 Lap","10","937.755","10","70.216","78.444","58.736","15.3","0","Scion FR-S"
"Stephen Dondero","18","5","442","ST-3","10","5","","","9.570","6 Laps","7","669.412","7","70.369","78.273","57.597","10.71","0","Chevrolet Corvette"
"Tom Minuto","19","1","283","ST-2","23","","","","9.801","0","9","956.322","3","70.6","78.017","51.836","13.77","0","Ford MUSTANG"
"Jimmy Ha","20","3","11","ST-4","17","","","","10.405","6:29.455","10","931.181","4","71.204","77.355","59.151","15.3","0","Subaru Sti"
"Kevin Ruiz","21","5","24","86 Modified","20","","","","12.639","0.685","10","954.18","9","73.438","75.002","57.725","15.3","0","Scion FRS"
"Vincent Coltellino","22","2","11","ST-7","11","2","","","13.178","55.618","12","953.462","12","73.977","74.456","69.322","18.36","0","Scion XB"
"Arthur Partyka","23","6","902","ST-3","7","3","","","13.512","46.625","12","952.263","12","74.311","74.121","69.409","18.36","0","SUBARU WRX"
"Connor Lugenbeel","24","6","474","86 Modified","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS"
