"Event ID","Event Name","Started At","Ended At"
"30-2147483951-20170408","EMRA's Winter Thaw @ LRP","2017-04-08 17:00:00 UTC","2017-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Blue","1073743140","Blue 3","Qualifying","2017-04-08 19:00:00 UTC","2016-04-09 19:13:26 UTC","FINAL","13","https://racehero.io/events/emra-s-spring-fling-lrp/results/1073743140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Reilly","1","1","0","ST-1","9","","","","","0","11","815.277","9","59.321","92.851","74.316","16.830000000000002","0","Ford Mustang"
"James Carmen","2","1","6","ST-4","2","1","","","1.482","0","4","277.381","2","60.803","90.588","79.429","6.12","0","Chevrolet Camaro V6"
"Martinez Manny","3","1","11","ST-3","10","","","","3.111","0","9","712.302","3","62.432","88.224","69.594","13.77","0","Ford Mustang"
"George Nogueiras","4","2","05","ST-3","1","1","","","3.470","2:05.531","13","837.833","11","62.791","87.72","85.463","19.89","0","Nissan Skyline"
"Binish Bulsara","5","1","769","ST-2","6","","","","3.954","0","5","451.503","2","63.275","87.049","60.996","7.65","0","Chevrolet Corvette Z06"
"Brad Rodier","6","1","38","ST-5","4","","","","4.419","0","11","807.989","10","63.74","86.414","74.986","16.830000000000002","0","Acura integra"
"Andrew Fedoriw","7","3","71","ST-3","5","","","","4.525","3 Laps","6","505.095","2","63.846","86.27","65.429","9.18","0","Mitsubishi Lancer"
"Paul Ulicki","8","2","7","ST-1","7","","","","4.558","6 Laps","5","450.618","2","63.879","86.226","61.116","7.65","0","Ford GT350"
"nicholas zakotiria","9","1","10","ST-6","3","","","","4.568","0","7","539.429","6","63.889","86.212","71.476","10.71","0","BMW E92 M3"
"Vic Ensalata","10","2","32","ST-2","8","","","","4.849","4 Laps","1","192.61","1","64.17","85.835","28.597","1.53","0","Chevrolet Corvette Z06"
"David Martinez","11","3","59","ST-2","12","","","","4.931","5:55.513","9","807.016","3","64.252","85.725","61.426","13.77","0","Porsche 911"
"Tom Minuto","12","4","283","ST-2","11","","","","10.009","4 Laps","1","276.944","1","69.33","79.446","19.888","1.53","0","Ford MUSTANG"
