"Event ID","Event Name","Started At","Ended At"
"97-2147485887-20170618","5^ Prova Trofeo Umbria MX U.I.S.P.","2017-04-02 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485895","5-EPOCA","1073747692","GARA 1","Race","2017-04-02 11:20:00 UTC","2017-06-18 11:39:23 UTC","FINAL","8","https://racehero.io/events/5-prova-trofeo-umbria-mx-u-i-s-p/results/1073747692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Moto","Regione"
"LUCA BUZZICOTTI","1","1","893","EPOCA NEW","1","1","","","","0","8","909.599","1","111.046","48.628","47.493","12.0","0","VULSINIA  CROSS  BOLSENA","HONDA","LAZIO"
"JOHNNY MANCINI","2","2","39","EPOCA NEW","3","3","","","6.129","6.129","8","915.728","3","111.748","48.323","47.176","12.0","0","TEAM 2T","KAWASAKI","MARCHE"
"GIANNI GISMONDI","3","3","171","EPOCA NEW","4","4","","","16.311","16.311","8","925.91","5","113.693","47.496","46.657","12.0","0","RED RACING","HONDA","MARCHE"
"ANDREA ALUNNO","4","4","78","EPOCA NEW","2","2","","","29.562","29.562","8","939.161","1","112.573","47.969","45.999","12.0","0","CITTA DI CASTELLO","KAWASAKI","UMBRIA"
"ALESSANDRO DONEDDU","5","5","30","EPOCA NEW","5","5","","","34.800","34.8","8","944.399","3","114.739","47.063","45.743","12.0","0","STAR RACING UMBRIAMX","KAWASAKI","UMBRIA"
"SILVIO NAZZARENO PUPILLI","6","1","68","EPOCA","7","1","","","1:04.292","0","8","973.891","4","118.987","45.383","44.358","12.0","0","A.S.D. MOTO CLUB CORRIDONIA","SUZUKI","MARCHE"
"FRANCESCO FRATINI","7","1","273","EPOCA CLASSIC","9","2","","","1:10.387","0","8","979.986","2","120.782","44.709","44.082","12.0","0","PANICALE","BETA","UMBRIA"
"MARCO PUPILLI","8","2","69","EPOCA CLASSIC","8","1","","","1:14.575","4.188","8","984.174","5","120.188","44.93","43.895","12.0","0","A.S.D. MOTO CLUB CORRIDONIA","ALTRO","MARCHE"
"LORIS BUGIOLACCHI","9","6","7","EPOCA NEW","6","6","","","1:29.950","1:29.95","8","999.549","4","119.975","45.009","43.219","12.0","0","TEAM 2T","YAMAHA","MARCHE"
"VALENTINO CIVITARESE","10","2","702","EPOCA","12","2","","","1:48.702","44.41","8","1018.301","1","124.881","43.241","42.424","12.0","0","LAZZARINI","SUZUKI","MARCHE"
"GIACOMO DE NADAI","11","7","28","EPOCA NEW","10","7","","","2:01.120","2:01.12","8","1030.719","3","126.407","42.719","41.912","12.0","0","PANICALE","CAGIVA","UMBRIA"
"MAURO DROGHIERI","12","8","561","EPOCA NEW","11","8","","","2:04.064","2:04.064","8","1033.663","2","125.851","42.908","41.793","12.0","0","PANICALE","KAWASAKI","UMBRIA"
"FRANCESCO CORNALI","13","9","10","EPOCA NEW","13","9","","","1 Giro","18.773","7","928.372","2","130.913","41.249","40.716","10.5","0","VULSINIA  CROSS  BOLSENA","HONDA","LAZIO"
"LUCA VALENTINI","14","10","122","EPOCA NEW","14","10","","","1 Giro","34.647","7","944.246","1","131.21","41.155","40.032","10.5","0","SCUDERIA CATRIA","ALTRO","MARCHE"
"FABIO CERRI","15","3","101","EPOCA CLASSIC","15","3","","","1 Giro","1:06.966","7","1046.952","1","145.085","37.22","36.105","10.5","0","MOTOR POINT","MAICO","UMBRIA"
"PAOLO MARCOCCHI","16","3","73","EPOCA","16","3","","","1 Giro","1:22.523","7","1056.414","6","144.613","37.341","35.781","10.5","0","GIACOMELLI RACING","ALTRO","UMBRIA"
"FRANCESCO BORGOGELLI","17","4","147","EPOCA CLASSIC","18","5","","","2 Giri","2 Laps","6","917.471","4","146.849","36.772","35.314","9.0","0","LAZZARINI","ALTRO","MARCHE"
"FAUSTO CERRI","18","5","190","EPOCA CLASSIC","17","4","","","2 Giri","2 Laps","6","918.443","3","150.499","35.881","35.277","9.0","0","MOTOR POINT","SVM","UMBRIA"
"LUCA CISTELLINI","19","6","3","EPOCA CLASSIC","19","6","","","DNF","7 Laps","1","182.121","1","176.649","30.569","29.651","1.5","0","STAR RACING UMBRIAMX","PEUGEOT","UMBRIA"
