"Event ID","Event Name","Started At","Ended At"
"97-2147485887-20170618","5^ Prova Trofeo Umbria MX U.I.S.P.","2017-04-02 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485895","5-EPOCA","1073747693","GARA 2","Race","2017-04-02 15:30:00 UTC","2017-06-18 15:41:09 UTC","FINAL","8","https://racehero.io/events/5-prova-trofeo-umbria-mx-u-i-s-p/results/1073747693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Moto","Regione"
"LUCA BUZZICOTTI","1","1","893","EPOCA NEW","1","1","","","","0","8","916.985","1","111.472","48.443","47.111","12.0","0","VULSINIA  CROSS  BOLSENA","HONDA","LAZIO"
"GIANNI GISMONDI","2","2","171","EPOCA NEW","4","4","","","6.676","6.676","8","923.661","3","113.356","47.638","46.77","12.0","0","RED RACING","HONDA","MARCHE"
"JOHNNY MANCINI","3","3","39","EPOCA NEW","3","3","","","11.919","11.919","8","928.904","3","113.581","47.543","46.506","12.0","0","TEAM 2T","KAWASAKI","MARCHE"
"ALESSANDRO DONEDDU","4","4","30","EPOCA NEW","5","5","","","26.067","26.067","8","943.052","4","115.676","46.682","45.809","12.0","0","STAR RACING UMBRIAMX","KAWASAKI","UMBRIA"
"ANDREA ALUNNO","5","5","78","EPOCA NEW","2","2","","","35.052","35.052","8","952.037","2","116.264","46.446","45.376","12.0","0","CITTA DI CASTELLO","KAWASAKI","UMBRIA"
"SILVIO NAZZARENO PUPILLI","6","1","68","EPOCA","7","1","","","43.028","0","8","960.013","3","118.35","45.627","44.999","12.0","0","A.S.D. MOTO CLUB CORRIDONIA","SUZUKI","MARCHE"
"MARCO PUPILLI","7","1","69","EPOCA CLASSIC","8","1","","","1:16.227","0","8","993.212","5","121.212","44.55","43.495","12.0","0","A.S.D. MOTO CLUB CORRIDONIA","ALTRO","MARCHE"
"LORIS BUGIOLACCHI","8","6","7","EPOCA NEW","6","6","","","1:45.782","1:45.782","8","1022.767","2","124.356","43.424","42.238","12.0","0","TEAM 2T","YAMAHA","MARCHE"
"VALENTINO CIVITARESE","9","2","702","EPOCA","12","2","","","1:46.991","1:03.963","8","1023.976","2","125.73","42.949","42.188","12.0","0","LAZZARINI","SUZUKI","MARCHE"
"GIACOMO DE NADAI","10","7","28","EPOCA NEW","10","7","","","1:57.134","1:57.134","8","1034.119","5","126.678","42.628","41.775","12.0","0","PANICALE","CAGIVA","UMBRIA"
"MAURO DROGHIERI","11","8","561","EPOCA NEW","11","8","","","2:06.303","2:06.303","8","1043.288","1","127.388","42.39","41.408","12.0","0","PANICALE","KAWASAKI","UMBRIA"
"FRANCESCO FRATINI","12","2","273","EPOCA CLASSIC","9","2","","","1 Giro","1 Lap","7","935.715","5","121.67","44.382","40.397","10.5","0","PANICALE","BETA","UMBRIA"
"FRANCESCO CORNALI","13","9","10","EPOCA NEW","13","9","","","1 Giro","20.721","7","937.706","1","132.042","40.896","40.311","10.5","0","VULSINIA  CROSS  BOLSENA","HONDA","LAZIO"
"LUCA VALENTINI","14","10","122","EPOCA NEW","14","10","","","1 Giro","22.95","7","939.935","5","132.577","40.731","40.216","10.5","0","SCUDERIA CATRIA","ALTRO","MARCHE"
"FABIO CERRI","15","3","101","EPOCA CLASSIC","15","3","","","1 Giro","55.559","7","1048.771","1","142.882","37.793","36.042","10.5","0","MOTOR POINT","MAICO","UMBRIA"
"PAOLO MARCOCCHI","16","3","73","EPOCA","16","3","","","1 Giro","1:32.67","7","1052.683","4","147.036","36.726","35.908","10.5","0","GIACOMELLI RACING","ALTRO","UMBRIA"
"FRANCESCO BORGOGELLI","17","4","147","EPOCA CLASSIC","18","5","","","2 Giri","2 Laps","6","929.904","3","150.395","35.905","34.842","9.0","0","LAZZARINI","ALTRO","MARCHE"
"FAUSTO CERRI","18","5","190","EPOCA CLASSIC","17","4","","","2 Giri","2 Laps","6","931.447","2","152.045","35.516","34.785","9.0","0","MOTOR POINT","SVM","UMBRIA"
"LUCA CISTELLINI","19","6","3","EPOCA CLASSIC","19","6","","","3 Giri","3 Laps","5","953.042","1","183.511","29.426","28.33","7.5","0","STAR RACING UMBRIAMX","PEUGEOT","UMBRIA"
