"Event ID","Event Name","Started At","Ended At"
"97-2147485887-20170618","5^ Prova Trofeo Umbria MX U.I.S.P.","2017-04-02 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485893","3 -HOBBY MX1","1073747687","GARA 2","Race","2017-04-02 14:50:00 UTC","2017-06-18 15:01:24 UTC","FINAL","8","https://racehero.io/events/5-prova-trofeo-umbria-mx-u-i-s-p/results/1073747687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Moto","Regione"
"MICHELE CESARINI","1","1","570","MX1 HOBBY","1","1","","","","0","8","930.669","3","113.735","47.479","46.418","12.0","0","VULSINIA  CROSS  BOLSENA","HONDA","LAZIO"
"MARCO VENTURINI","2","2","272","MX1 HOBBY","2","2","","","3.855","3.855","8","934.524","3","114.571","47.132","46.227","12.0","0","SCORPIONI","HONDA","UMBRIA"
"VINCENZO TUFO","3","3","147","MX1 HOBBY","14","14","","","6.107","6.107","8","936.776","4","113.833","47.438","46.116","12.0","0","SCORPIONI","HONDA","UMBRIA"
"FABRIZIO PAZZAGLIA","4","4","63","MX1 HOBBY","3","3","","","14.676","14.676","8","945.345","3","115.194","46.877","45.698","12.0","0","XACTION","YAMAHA","MARCHE"
"CRISTIANO LALONI","5","5","377","MX1 HOBBY","5","5","","","31.012","31.012","8","961.681","1","117.046","46.136","44.921","12.0","0","SCORPIONI","KAWASAKI","UMBRIA"
"FEDERICO MINELLI","6","6","37","MX1 HOBBY","11","11","","","31.875","31.875","8","962.544","2","117.574","45.929","44.881","12.0","0","X-POWER TEAM","HONDA","UMBRIA"
"PAOLO RIDOLFI","7","7","42","MX1 HOBBY","7","7","","","33.412","33.412","8","964.081","6","118.164","45.699","44.81","12.0","0","SCORPIONI","KTM","UMBRIA"
"LEONARDO VILLINI","8","8","114","MX1 HOBBY","8","8","","","34.722","34.722","8","965.391","6","118.574","45.541","44.749","12.0","0","SCORPIONI","HONDA","UMBRIA"
"ANTONIO MENGONI","9","9","91","MX1 HOBBY","12","12","","","50.390","50.39","8","981.059","6","119.029","45.367","44.034","12.0","0","SCORPIONI","HONDA","UMBRIA"
"MIRKO SETTESOLDI","10","10","39","MX1 HOBBY","4","4","","","52.141","52.141","8","982.81","2","119.648","45.132","43.956","12.0","0","SCORPIONI","HONDA","UMBRIA"
"MICHELE CIMBALI","11","11","182","MX1 HOBBY","17","17","","","53.615","53.615","8","984.284","3","118.026","45.753","43.89","12.0","0","SCORPIONI","HONDA","UMBRIA"
"LORENZO PIERMATTI","12","12","73","MX1 HOBBY","15","15","","","1:06.426","1:06.426","8","997.095","7","122.304","44.152","43.326","12.0","0","CAPARVI RACING","YAMAHA","UMBRIA"
"ALESSIO CALZONI","13","13","99","MX1 HOBBY","18","18","","","1:07.331","1:07.331","8","998.0","1","121.004","44.627","43.287","12.0","0","PANICALE","HONDA","UMBRIA"
"SAMUELE RAGNI","14","14","51","MX1 HOBBY","10","10","","","1:11.938","1:11.938","8","1002.607","6","121.161","44.569","43.088","12.0","0","A.S.D.ASSOCIAZIONE MOTOC.MONTELUPONESE","KTM","MARCHE"
"GIUSEPPE SANTONI","15","15","88","MX1 HOBBY","6","6","","","1:25.895","1:25.895","8","1016.564","5","122.638","44.032","42.496","12.0","0","CAPARVI RACING","YAMAHA","UMBRIA"
"MIRCO FONTI","16","16","19","MX1 HOBBY","13","13","","","1:27.536","1:27.536","8","1018.205","5","122.368","44.129","42.428","12.0","0","TEAM VOLA","HONDA","UMBRIA"
"LUCA BORDO","17","17","105","MX1 HOBBY","9","9","","","1:48.806","1:48.806","8","1039.475","2","125.271","43.107","41.559","12.0","0","VULSINIA  CROSS  BOLSENA","HONDA","LAZIO"
"DENNY CARAFFINI","18","18","949","MX1 HOBBY","16","16","","","1 Giro","30.513","7","961.182","2","128.859","41.906","39.327","10.5","0","A.S.D TEAM PROFESSIONAL","KAWASAKI","UMBRIA"
"GIANFRANCO FIORETTI","19","19","461","MX1 HOBBY","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCORPIONI","HONDA","UMBRIA"
