"Event ID","Event Name","Started At","Ended At"
"97-2147485887-20170618","5^ Prova Trofeo Umbria MX U.I.S.P.","2017-04-02 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889","1- AMA MX1-MX2","1073747676","GARA 1","Race","2017-04-02 10:00:00 UTC","2017-06-18 10:17:44 UTC","FINAL","9","https://racehero.io/events/5-prova-trofeo-umbria-mx-u-i-s-p/results/1073747676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Moto","Regione"
"FAUSTO PELOSI","1","1","55","MX1 AMA","4","2","","","","0","9","1024.858","8","112.294","48.088","47.421","13.5","0","PANICALE","HONDA","UMBRIA"
"PAOLO NULLI","2","2","133","MX1 AMA","20","12","","","4.476","4.476","9","1029.334","7","110.968","48.663","47.215","13.5","0","VULSINIA  CROSS  BOLSENA","HONDA","LAZIO"
"DANIELE COZZA","3","1","281","MX2 AMA","2","1","","","7.775","0","9","1032.633","5","111.456","48.45","47.064","13.5","0","VULSINIA  CROSS  BOLSENA","KAWASAKI","LAZIO"
"TIZIANO LORENZINI","4","3","311","MX1 AMA","5","3","","","9.622","9.622","9","1034.48","9","110.778","48.746","46.98","13.5","0","SCORPIONI","YAMAHA","UMBRIA"
"FRANCESCO SILVANI","5","4","787","MX1 AMA","10","5","","","21.380","21.38","9","1046.238","3","113.236","47.688","46.452","13.5","0","CAPARVI RACING","KAWASAKI","UMBRIA"
"LORENZO BARDELLONI","6","2","841","MX2 AMA","18","8","","","23.684","15.909","9","1048.542","8","114.688","47.084","46.35","13.5","0","A.S.D TEAM PROFESSIONAL","KTM","UMBRIA"
"FRANCESCO FIORONI","7","5","191","MX1 AMA","9","4","","","24.086","24.086","9","1048.944","2","112.897","47.831","46.332","13.5","0","X-POWER TEAM","KTM","UMBRIA"
"GIANLUCA MORETTI","8","6","51","MX1 AMA","16","9","","","27.172","27.172","9","1052.03","7","113.244","47.685","46.196","13.5","0","PANICALE","DERBI","UMBRIA"
"GIANLUCA DORILLO","9","7","19","MX1 AMA","23","14","","","28.545","28.545","9","1053.403","5","115.563","46.728","46.136","13.5","0","PANICALE","HONDA","UMBRIA"
"CARLO PELOSI","10","8","289","MX1 AMA","19","11","","","29.068","29.068","9","1053.926","5","114.648","47.101","46.113","13.5","0","VULSINIA  CROSS  BOLSENA","KTM","LAZIO"
"VALERIO LALONI","11","3","64","MX2 AMA","12","6","","","29.865","22.09","9","1054.723","8","113.153","47.723","46.078","13.5","0","SCORPIONI","YAMAHA","UMBRIA"
"MAURO GRASSINI","12","4","373","MX2 AMA","7","4","","","32.369","24.594","9","1057.227","5","114.167","47.299","45.969","13.5","0","SCORPIONI","HONDA","UMBRIA"
"GIACOMO QUALATRUCCI","13","5","11","MX2 AMA","14","7","","","32.597","24.822","9","1057.455","9","112.206","48.126","45.959","13.5","0","ASD SALUCCI RACING","HONDA","UMBRIA"
"ANDREA CALZONI","14","9","5","MX1 AMA","11","6","","","35.568","35.568","9","1060.426","9","114.294","47.247","45.831","13.5","0","PANICALE","HONDA","UMBRIA"
"CARLO CARDACCIA","15","6","615","MX2 AMA","3","2","","","45.838","38.063","9","1070.696","7","111.431","48.46","45.391","13.5","0","PANICALE","HONDA","UMBRIA"
"MAICOL FIORUCCI","16","10","180","MX1 AMA","15","8","","","49.927","49.927","9","1074.785","3","115.788","46.637","45.218","13.5","0","X-POWER TEAM","ALTRO","UMBRIA"
"DIEGO REALI","17","11","129","MX1 AMA","13","7","","","53.477","53.477","9","1078.335","3","118.235","45.672","45.069","13.5","0","CAPARVI RACING","YAMAHA","UMBRIA"
"GIANCARLO FURANO","18","12","50","MX1 AMA","22","13","","","53.710","53.71","9","1078.568","6","116.893","46.196","45.06","13.5","0","VULSINIA  CROSS  BOLSENA","HONDA","LAZIO"
"MIRKO MECHELLI","19","7","285","MX2 AMA","21","9","","","56.034","48.259","9","1080.892","2","117.553","45.937","44.963","13.5","0","VULSINIA  CROSS  BOLSENA","HONDA","LAZIO"
"ROBERTO POMPILI","20","13","773","MX1 AMA","17","10","","","1:08.669","1:08.669","9","1093.527","3","117.776","45.85","44.443","13.5","0","SCORPIONI","HONDA","UMBRIA"
"MIRCO CAPOTOSTO","21","14","621","MX1 AMA","1","1","","","1:21.371","1:21.371","9","1106.229","5","113.704","47.492","43.933","13.5","0","VULSINIA  CROSS  BOLSENA","YAMAHA","LAZIO"
"ANDREA BURRINI","22","8","86","MX2 AMA","24","10","","","2:02.309","1:54.534","9","1147.167","3","121.259","44.533","42.365","13.5","0","A.S.D. TEAM PROFESSIONAL","KTM","UMBRIA"
"MARCO MARCHINI","23","9","25","MX2 AMA","8","5","","","DNF","1 Lap","8","950.575","5","115.731","46.66","45.446","12.0","0","SCORPIONI","HONDA","UMBRIA"
"NICOLAS SCORPIONI","24","10","26","MX2 AMA","6","3","","","DNF","6 Laps","3","358.794","2","115.202","46.874","45.151","4.5","0","ERRESSE","KTM","TOSCANA"
