"Event ID","Event Name","Started At","Ended At"
"97-2147485887-20170618","5^ Prova Trofeo Umbria MX U.I.S.P.","2017-04-02 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485893","3 -HOBBY MX1","1073747686","GARA 1","Race","2017-04-02 10:40:00 UTC","2017-06-18 10:57:18 UTC","FINAL","8","https://racehero.io/events/5-prova-trofeo-umbria-mx-u-i-s-p/results/1073747686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Moto","Regione"
"MICHELE CESARINI","1","1","570","MX1 HOBBY","2","2","","","","0","8","930.786","3","113.448","47.599","46.412","12.0","0","VULSINIA  CROSS  BOLSENA","HONDA","LAZIO"
"MARCO VENTURINI","2","2","272","MX1 HOBBY","1","1","","","7.186","7.186","8","937.972","1","113.468","47.591","46.057","12.0","0","SCORPIONI","HONDA","UMBRIA"
"VINCENZO TUFO","3","3","147","MX1 HOBBY","11","11","","","12.545","12.545","8","943.331","2","114.389","47.207","45.795","12.0","0","SCORPIONI","HONDA","UMBRIA"
"PAOLO RIDOLFI","4","4","42","MX1 HOBBY","4","4","","","24.989","24.989","8","955.775","1","117.092","46.118","45.199","12.0","0","SCORPIONI","KTM","UMBRIA"
"FEDERICO MINELLI","5","5","37","MX1 HOBBY","15","15","","","34.755","34.755","8","965.541","3","115.846","46.614","44.742","12.0","0","X-POWER TEAM","HONDA","UMBRIA"
"CRISTIANO LALONI","6","6","377","MX1 HOBBY","13","13","","","35.787","35.787","8","966.573","2","117.471","45.969","44.694","12.0","0","SCORPIONI","KAWASAKI","UMBRIA"
"FABRIZIO PAZZAGLIA","7","7","63","MX1 HOBBY","19","19","","","35.863","35.863","8","966.649","4","115.288","46.839","44.69","12.0","0","XACTION","YAMAHA","MARCHE"
"ANTONIO MENGONI","8","8","91","MX1 HOBBY","8","8","","","39.478","39.478","8","970.264","2","118.532","45.557","44.524","12.0","0","SCORPIONI","HONDA","UMBRIA"
"LEONARDO VILLINI","9","9","114","MX1 HOBBY","17","17","","","40.746","40.746","8","971.532","3","119.051","45.359","44.466","12.0","0","SCORPIONI","HONDA","UMBRIA"
"MIRCO FONTI","10","10","19","MX1 HOBBY","7","7","","","48.265","48.265","8","979.051","2","118.144","45.707","44.124","12.0","0","TEAM VOLA","HONDA","UMBRIA"
"MIRKO SETTESOLDI","11","11","39","MX1 HOBBY","6","6","","","51.048","51.048","8","981.834","2","120.412","44.846","43.999","12.0","0","SCORPIONI","HONDA","UMBRIA"
"GIUSEPPE SANTONI","12","12","88","MX1 HOBBY","5","5","","","52.356","52.356","8","983.142","2","120.309","44.884","43.941","12.0","0","CAPARVI RACING","YAMAHA","UMBRIA"
"GIANFRANCO FIORETTI","13","13","461","MX1 HOBBY","9","9","","","57.211","57.211","8","987.997","2","117.371","46.008","43.725","12.0","0","SCORPIONI","HONDA","UMBRIA"
"SAMUELE RAGNI","14","14","51","MX1 HOBBY","3","3","","","1:00.499","1:00.499","8","991.285","1","119.969","45.012","43.58","12.0","0","A.S.D.ASSOCIAZIONE MOTOC.MONTELUPONESE","KTM","MARCHE"
"ALESSIO CALZONI","15","15","99","MX1 HOBBY","10","10","","","1:01.632","1:01.632","8","992.418","8","121.242","44.539","43.53","12.0","0","PANICALE","HONDA","UMBRIA"
"LORENZO PIERMATTI","16","16","73","MX1 HOBBY","14","14","","","1:16.843","1:16.843","8","1007.629","4","123.312","43.791","42.873","12.0","0","CAPARVI RACING","YAMAHA","UMBRIA"
"MICHELE CIMBALI","17","17","182","MX1 HOBBY","16","16","","","1:37.607","1:37.607","8","1028.393","3","117.916","45.795","42.007","12.0","0","SCORPIONI","HONDA","UMBRIA"
"DENNY CARAFFINI","18","18","949","MX1 HOBBY","18","18","","","1 Giro","26.515","7","957.301","2","128.939","41.88","39.486","10.5","0","A.S.D TEAM PROFESSIONAL","KAWASAKI","UMBRIA"
"LUCA BORDO","19","19","105","MX1 HOBBY","12","12","","","DNF","2 Laps","6","782.051","2","125.14","43.152","41.43","9.0","0","VULSINIA  CROSS  BOLSENA","HONDA","LAZIO"
