"Event ID","Event Name","Started At","Ended At"
"97-2147485887-20170618","5^ Prova Trofeo Umbria MX U.I.S.P.","2017-04-02 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888","2- HOBBY MX2","1073747672","QUALIFICHE","Qualifying","2017-04-02 07:35:00 UTC","2017-04-02 07:47:21 UTC","FINAL","5","https://racehero.io/events/5-prova-trofeo-umbria-mx-u-i-s-p/results/1073747672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Moto","Regione"
"FABIO PAOLONI","1","1","1","MX2 HOBBY","17","17","","","","0","4","591.329","4","113.311","47.656","36.528","6.0","0","CITTA DI CASTELLO","SUZUKI","UMBRIA"
"ANTHONY PASSAGRILLI","2","2","838","MX2 HOBBY","14","14","","","1.653","2:08.123","5","719.452","4","114.964","46.971","37.529","7.5","0","SCORPIONI","SUZUKI","UMBRIA"
"SAMUELE TORRONI","3","3","211","MX2 HOBBY","18","18","","","2.353","1:34.258","5","685.587","4","115.664","46.687","39.382","7.5","0","ERRESSE","KAWASAKI","TOSCANA"
"NICCOLO LORENZETTI","4","4","254","MX2 HOBBY","16","16","","","2.632","1:52.154","5","703.483","3","115.943","46.575","38.38","7.5","0","FOLIGNO ENDURO TEAM","YAMAHA","UMBRIA"
"NICOLA BACCARELLI","5","5","2","MX2 HOBBY","7","7","","","2.713","58.437","5","649.766","5","116.024","46.542","41.553","7.5","0","SCORPIONI","YAMAHA","UMBRIA"
"FRANCESCO PORZI","6","6","461","MX2 HOBBY","15","15","","","3.516","1:56.915","5","708.244","1","116.827","46.222","38.122","7.5","0","TEAM VOLA","ALTRO","UMBRIA"
"TOMMASO COCCIA","7","7","51","MX2 HOBBY","19","19","","","3.992","12.818","4","604.147","3","117.303","46.035","35.753","6.0","0","CAPARVI RACING","YAMAHA","UMBRIA"
"GIOVANNI ZILLANTE","8","8","823","MX2 HOBBY","13","13","","","5.085","2:01.211","5","712.54","1","118.396","45.61","37.893","7.5","0","A.S.D TEAM PROFESSIONAL","KAWASAKI","UMBRIA"
"RICCARDO SALVATORI","9","9","88","MX2 HOBBY","11","11","","","5.263","1:45.149","5","696.478","1","118.574","45.541","38.766","7.5","0","PANICALE","HONDA","UMBRIA"
"ROBERTO RICCETTI","10","10","111","MX2 HOBBY","4","4","","","5.669","1:37.14","5","688.469","1","118.98","45.386","39.217","7.5","0","X-POWER TEAM","KTM","UMBRIA"
"CRISTIANO CHIUCCHIU","11","11","91","MX2 HOBBY","6","6","","","5.803","0 Laps","4","497.286","4","119.114","45.335","43.436","6.0","0","SCORPIONI","KAWASAKI","UMBRIA"
"NICO TROVARELLI","12","12","10","MX2 HOBBY","9","9","","","6.686","2:01.479","5","712.808","3","119.997","45.001","37.878","7.5","0","TEAM VOLA","KTM","UMBRIA"
"NICOLA RIPICCINI","13","13","9","MX2 HOBBY","22","","","","6.966","39.942","4","631.271","1","120.277","44.896","34.217","6.0","0","SCORPIONI","HONDA","UMBRIA"
"LORENZO CECCHINI","14","14","616","MX2 HOBBY","2","2","","","8.566","50.137","5","641.466","2","121.877","44.307","42.091","7.5","0","SCORPIONI","HONDA","UMBRIA"
"FABIO RIPICCINI","15","15","21","MX2 HOBBY","3","3","","","8.954","41.759","5","633.088","4","122.265","44.166","42.648","7.5","0","SCORPIONI","HONDA","UMBRIA"
"ALAN RONDELLI","16","16","122","MX2 HOBBY","20","20","","","8.997","38.266","4","629.595","3","122.308","44.151","34.308","6.0","0","EXTREME MC GUALDO TADINO","HONDA","UMBRIA"
"MATTEO FRATONI","17","17","89","MX2 HOBBY","21","21","","","9.994","21.566","4","612.895","3","123.305","43.794","35.243","6.0","0","ERRESSE","KAWASAKI","TOSCANA"
"ALESSANDRO CASAGLIA","18","18","79","MX2 HOBBY","5","5","","","11.805","1:26.454","5","677.783","5","125.116","43.16","39.836","7.5","0","PANICALE","KAWASAKI","UMBRIA"
"GABRIELE GHEZZI","19","19","13","MX2 HOBBY","1","1","","","12.288","56.458","5","647.787","4","125.599","42.994","41.68","7.5","0","A.S.D. TEAM PROFESSIONAL","KTM","UMBRIA"
"MICHAEL POLIDORI","20","20","12","MX2 HOBBY","8","8","","","13.647","1 Lap","3","412.241","2","126.958","42.534","39.297","4.5","0","A.S.D TEAM PROFESSIONAL","YAMAHA","UMBRIA"
"FEDERICO PAMBIANCO","21","21","189","MX2 HOBBY","22","22","","","18.302","58.565","4","649.894","4","131.613","41.029","33.236","6.0","0","SCORPIONI","TM","UMBRIA"
"ANDREA BARTOLINI","22","22","515","MX2 HOBBY","12","12","","","22.958","2:25.133","4","736.462","2","136.269","39.628","29.329","6.0","0","PANICALE","KAWASAKI","UMBRIA"
"SIMONE FAGIOLI","23","23","5","MX2 HOBBY","10","10","","","24.968","21.038","4","612.367","4","138.279","39.051","35.273","6.0","0","SCORPIONI","KAWASAKI","UMBRIA"
