"Event ID","Event Name","Started At","Ended At"
"97-2147485887-20170618","5^ Prova Trofeo Umbria MX U.I.S.P.","2017-04-02 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888","2- HOBBY MX2","1073747673","GARA 1","Race","2017-04-02 10:20:00 UTC","2017-06-18 10:38:52 UTC","FINAL","8","https://racehero.io/events/5-prova-trofeo-umbria-mx-u-i-s-p/results/1073747673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Moto","Regione"
"FABIO PAOLONI","1","1","1","MX2 HOBBY","1","1","","","","0","8","901.938","3","109.253","49.427","47.897","12.0","0","CITTA DI CASTELLO","SUZUKI","UMBRIA"
"SAMUELE TORRONI","2","2","211","MX2 HOBBY","3","3","","","15.277","15.277","8","917.215","3","111.957","48.233","47.099","12.0","0","ERRESSE","KAWASAKI","TOSCANA"
"NICCOLO LORENZETTI","3","3","254","MX2 HOBBY","4","4","","","22.094","22.094","8","924.032","7","112.963","47.803","46.752","12.0","0","FOLIGNO ENDURO TEAM","YAMAHA","UMBRIA"
"GIOVANNI ZILLANTE","4","4","823","MX2 HOBBY","8","8","","","23.034","23.034","8","924.972","8","112.707","47.912","46.704","12.0","0","A.S.D TEAM PROFESSIONAL","KAWASAKI","UMBRIA"
"CRISTIANO CHIUCCHIU","5","5","91","MX2 HOBBY","11","11","","","36.240","36.24","8","938.178","5","114.591","47.124","46.047","12.0","0","SCORPIONI","KAWASAKI","UMBRIA"
"NICOLA BACCARELLI","6","6","2","MX2 HOBBY","5","5","","","39.164","39.164","8","941.102","2","114.335","47.23","45.904","12.0","0","SCORPIONI","YAMAHA","UMBRIA"
"TOMMASO COCCIA","7","7","51","MX2 HOBBY","7","7","","","45.896","45.896","8","947.834","6","114.849","47.018","45.578","12.0","0","CAPARVI RACING","YAMAHA","UMBRIA"
"FRANCESCO PORZI","8","8","461","MX2 HOBBY","6","6","","","46.449","46.449","8","948.387","8","117.664","45.893","45.551","12.0","0","TEAM VOLA","ALTRO","UMBRIA"
"NICOLA RIPICCINI","9","9","9","MX2 HOBBY","13","13","","","55.292","55.292","8","957.23","3","116.51","46.348","45.13","12.0","0","SCORPIONI","HONDA","UMBRIA"
"LORENZO CECCHINI","10","10","616","MX2 HOBBY","14","14","","","1:00.248","1:00.248","8","962.186","6","119.191","45.305","44.898","12.0","0","SCORPIONI","HONDA","UMBRIA"
"RICCARDO SALVATORI","11","11","88","MX2 HOBBY","9","9","","","1:01.005","1:01.005","8","962.943","2","118.447","45.59","44.862","12.0","0","PANICALE","HONDA","UMBRIA"
"GABRIELE GHEZZI","12","12","13","MX2 HOBBY","19","19","","","1:02.644","1:02.644","8","964.582","5","117.093","46.117","44.786","12.0","0","A.S.D. TEAM PROFESSIONAL","KTM","UMBRIA"
"NICO TROVARELLI","13","13","10","MX2 HOBBY","12","12","","","1:07.351","1:07.351","8","969.289","8","117.376","46.006","44.569","12.0","0","TEAM VOLA","KTM","UMBRIA"
"FABIO RIPICCINI","14","14","21","MX2 HOBBY","15","15","","","1:11.728","1:11.728","8","973.666","2","118.724","45.484","44.368","12.0","0","SCORPIONI","HONDA","UMBRIA"
"ALAN RONDELLI","15","15","122","MX2 HOBBY","16","16","","","1:12.014","1:12.014","8","973.952","4","118.974","45.388","44.355","12.0","0","EXTREME MC GUALDO TADINO","HONDA","UMBRIA"
"ROBERTO RICCETTI","16","16","111","MX2 HOBBY","10","10","","","1:18.889","1:18.889","8","980.827","2","119.614","45.145","44.044","12.0","0","X-POWER TEAM","KTM","UMBRIA"
"MATTEO FRATONI","17","17","89","MX2 HOBBY","17","17","","","1:21.416","1:21.416","8","983.354","2","117.839","45.825","43.931","12.0","0","ERRESSE","KAWASAKI","TOSCANA"
"ALESSANDRO CASAGLIA","18","18","79","MX2 HOBBY","18","18","","","1:35.787","1:35.787","8","997.725","3","120.721","44.731","43.299","12.0","0","PANICALE","KAWASAKI","UMBRIA"
"FEDERICO PAMBIANCO","19","19","189","MX2 HOBBY","21","21","","","1 Giro","1.133","7","903.071","2","125.04","43.186","41.857","10.5","0","SCORPIONI","TM","UMBRIA"
"ANDREA BARTOLINI","20","20","515","MX2 HOBBY","22","22","","","1 Giro","3.642","7","905.58","3","125.327","43.087","41.741","10.5","0","PANICALE","KAWASAKI","UMBRIA"
"SIMONE FAGIOLI","21","21","5","MX2 HOBBY","23","23","","","1 Giro","12.306","7","914.244","2","126.517","42.682","41.346","10.5","0","SCORPIONI","KAWASAKI","UMBRIA"
"MICHAEL POLIDORI","22","22","12","MX2 HOBBY","20","20","","","1 Giro","52.199","7","954.137","2","127.761","42.266","39.617","10.5","0","A.S.D TEAM PROFESSIONAL","YAMAHA","UMBRIA"
"ANTHONY PASSAGRILLI","23","23","838","MX2 HOBBY","2","2","","","DNF","7 Laps","1","197.862","1","192.934","27.989","27.292","1.5","0","SCORPIONI","SUZUKI","UMBRIA"
