"Event ID","Event Name","Started At","Ended At"
"97-2147485887-20170618","5^ Prova Trofeo Umbria MX U.I.S.P.","2017-04-02 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","4-TROFEO 2T+FEMMINILE","1073747683","GARA 2","Race","2017-04-02 15:10:00 UTC","2017-06-18 15:21:46 UTC","FINAL","8","https://racehero.io/events/5-prova-trofeo-umbria-mx-u-i-s-p/results/1073747683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Moto","Regione"
"ALESSIO CIANI","1","1","134","TROFEO 2T","2","2","","","","0","8","890.734","3","107.912","50.041","48.499","12.0","0","TEAM VOLA","KTM","UMBRIA"
"MIRCO BURANI","2","2","99","TROFEO 2T","1","1","","","10.665","10.665","8","901.399","2","110.378","48.923","47.926","12.0","0","CITTA DI CASTELLO","KTM","UMBRIA"
"VIVENZIO PARIS","3","3","2","TROFEO 2T","3","3","","","12.278","12.278","8","903.012","3","108.905","49.585","47.84","12.0","0","VULSINIA  CROSS  BOLSENA","TM","LAZIO"
"SAMUEL ONORI","4","4","259","TROFEO 2T","4","4","","","30.497","30.497","8","921.231","6","112.473","48.012","46.894","12.0","0","TEAM VOLA","ALTRO","UMBRIA"
"MATTEO PROFIDIA","5","5","218","TROFEO 2T","7","7","","","30.921","30.921","8","921.655","8","112.235","48.113","46.872","12.0","0","TEAM VOLA","YAMAHA","UMBRIA"
"ANDREA BENEDETTI","6","6","25","TROFEO 2T","5","5","","","32.730","32.73","8","923.464","3","113.234","47.689","46.78","12.0","0","GIACOMELLI RACING","TM","UMBRIA"
"GABRIELE BOSCHI","7","7","85","TROFEO 2T","12","12","","","38.681","38.681","8","929.415","1","113.84","47.435","46.481","12.0","0","SCORPIONI","KTM","UMBRIA"
"ALBERTO CRUCIANI","8","8","791","TROFEO 2T","8","8","","","39.099","39.099","8","929.833","8","114.083","47.334","46.46","12.0","0","CAPARVI RACING","ALTRO","UMBRIA"
"MANOLO COZZARI","9","9","476","TROFEO 2T","6","6","","","42.343","42.343","8","933.077","2","114.323","47.235","46.298","12.0","0","A.S.D TEAM PROFESSIONAL","KTM","UMBRIA"
"ROBERTO BORDO","10","10","22","TROFEO 2T","10","10","","","53.406","53.406","8","944.14","7","115.493","46.756","45.756","12.0","0","VULSINIA  CROSS  BOLSENA","KAWASAKI","LAZIO"
"FEDERICO FIORONI","11","11","185","TROFEO 2T","14","14","","","57.324","57.324","8","948.058","4","116.625","46.302","45.567","12.0","0","X-POWER TEAM","KTM","UMBRIA"
"LEONARDO MIGNOZZETTI","12","12","3","TROFEO 2T","9","9","","","57.657","57.657","8","948.391","7","116.74","46.257","45.551","12.0","0","GIACOMELLI RACING","TM","UMBRIA"
"JACOPO FICARA","13","13","991","TROFEO 2T","11","11","","","1:08.705","1:08.705","8","959.439","6","114.948","46.978","45.026","12.0","0","STAR RACING UMBRIAMX","YAMAHA","UMBRIA"
"LORENZO CONSALVI","14","14","714","TROFEO 2T","15","15","","","1:15.704","1:15.704","8","966.438","6","117.235","46.061","44.7","12.0","0","STAR RACING UMBRIAMX","SUZUKI","UMBRIA"
"MARCELLO MANCINI","15","15","35","TROFEO 2T","13","13","","","1:18.360","1:18.36","8","969.094","2","119.582","45.157","44.578","12.0","0","PLESTIA RACING","YAMAHA","MARCHE"
"ADELE INNOCENZI","16","1","33","FEMMINILE","16","1","","","1:31.169","0","8","981.903","5","120.302","44.887","43.996","12.0","0","SHARK'S  TEAM  VT  ASD","HONDA","LAZIO"
"SIMONETTA ROSCINI","17","2","76","FEMMINILE","17","2","","","1 Giro","1 Lap","7","902.931","2","124.063","43.526","41.864","10.5","0","GIACOMELLI RACING","TM","UMBRIA"
"LUCA GUBBIOTTO","18","16","286","TROFEO 2T","18","16","","","1 Giro","14.401","7","905.135","2","125.817","42.919","41.762","10.5","0","VULSINIA  CROSS  BOLSENA","KTM","LAZIO"
"MARTINA CROCI","19","3","211","FEMMINILE","19","3","","","1 Giro","1 Lap","7","925.398","2","128.745","41.943","40.847","10.5","0","PANICALE","HONDA","UMBRIA"
"FEDERICA PIANTAMORI","20","4","154","FEMMINILE","20","4","","","1 Giro","1 Lap","7","927.165","2","129.588","41.671","40.769","10.5","0","CAPARVI RACING","YAMAHA","UMBRIA"
"YLENIA GIANSANTI","21","5","333","FEMMINILE","21","5","","","1 Giro","1 Lap","7","943.63","2","129.134","41.817","40.058","10.5","0","CITTA DI CASTELLO","KTM","UMBRIA"
"SONIA FERLICCA","22","6","23","FEMMINILE","22","6","","","1 Giro","1 Lap","7","959.134","4","133.245","40.527","39.411","10.5","0","VULSINIA  CROSS  BOLSENA","SUZUKI","LAZIO"
"CRISTIAN BAGLIONI","23","17","9","TROFEO 2T","23","17","","","1 Giro","2:19.474","7","1030.208","2","140.712","38.376","36.692","10.5","0","VULSINIA  CROSS  BOLSENA","YAMAHA","LAZIO"
