"Event ID","Event Name","Started At","Ended At"
"97-2147485887-20170618","5^ Prova Trofeo Umbria MX U.I.S.P.","2017-04-02 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888","2- HOBBY MX2","1073747674","GARA 2","Race","2017-04-02 14:30:00 UTC","2017-06-18 14:42:20 UTC","FINAL","8","https://racehero.io/events/5-prova-trofeo-umbria-mx-u-i-s-p/results/1073747674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Moto","Regione"
"FABIO PAOLONI","1","1","1","MX2 HOBBY","1","1","","","","0","8","904.373","2","110.534","48.854","47.768","12.0","0","CITTA DI CASTELLO","SUZUKI","UMBRIA"
"GIOVANNI ZILLANTE","2","2","823","MX2 HOBBY","8","8","","","17.541","17.541","8","921.914","6","113.702","47.493","46.859","12.0","0","A.S.D TEAM PROFESSIONAL","KAWASAKI","UMBRIA"
"CRISTIANO CHIUCCHIU","3","3","91","MX2 HOBBY","11","11","","","21.320","21.32","8","925.693","7","113.737","47.478","46.668","12.0","0","SCORPIONI","KAWASAKI","UMBRIA"
"NICCOLO LORENZETTI","4","4","254","MX2 HOBBY","4","4","","","25.507","25.507","8","929.88","7","113.116","47.739","46.458","12.0","0","FOLIGNO ENDURO TEAM","YAMAHA","UMBRIA"
"NICOLA BACCARELLI","5","5","2","MX2 HOBBY","5","5","","","34.212","34.212","8","938.585","3","115.509","46.75","46.027","12.0","0","SCORPIONI","YAMAHA","UMBRIA"
"FRANCESCO PORZI","6","6","461","MX2 HOBBY","6","6","","","38.517","38.517","8","942.89","3","116.198","46.472","45.817","12.0","0","TEAM VOLA","ALTRO","UMBRIA"
"SAMUELE TORRONI","7","7","211","MX2 HOBBY","3","3","","","48.114","48.114","8","952.487","5","115.389","46.798","45.355","12.0","0","ERRESSE","KAWASAKI","TOSCANA"
"NICOLA RIPICCINI","8","8","9","MX2 HOBBY","13","13","","","55.591","55.591","8","959.964","4","117.687","45.884","45.002","12.0","0","SCORPIONI","HONDA","UMBRIA"
"LORENZO CECCHINI","9","9","616","MX2 HOBBY","14","14","","","55.835","55.835","8","960.208","8","116.431","46.379","44.99","12.0","0","SCORPIONI","HONDA","UMBRIA"
"ALAN RONDELLI","10","10","122","MX2 HOBBY","16","16","","","1:08.901","1:08.901","8","973.274","8","118.15","45.705","44.386","12.0","0","EXTREME MC GUALDO TADINO","HONDA","UMBRIA"
"TOMMASO COCCIA","11","11","51","MX2 HOBBY","7","7","","","1:09.422","1:09.422","8","973.795","8","116.903","46.192","44.363","12.0","0","CAPARVI RACING","YAMAHA","UMBRIA"
"NICO TROVARELLI","12","12","10","MX2 HOBBY","12","12","","","1:10.679","1:10.679","8","975.052","8","118.808","45.451","44.305","12.0","0","TEAM VOLA","KTM","UMBRIA"
"FABIO RIPICCINI","13","13","21","MX2 HOBBY","15","15","","","1:17.098","1:17.098","8","981.471","8","120.093","44.965","44.016","12.0","0","SCORPIONI","HONDA","UMBRIA"
"GABRIELE GHEZZI","14","14","13","MX2 HOBBY","19","19","","","1:17.582","1:17.582","8","981.955","8","120.221","44.917","43.994","12.0","0","A.S.D. TEAM PROFESSIONAL","KTM","UMBRIA"
"MATTEO FRATONI","15","15","89","MX2 HOBBY","17","17","","","1:18.165","1:18.165","8","982.538","8","119.606","45.148","43.968","12.0","0","ERRESSE","KAWASAKI","TOSCANA"
"RICCARDO SALVATORI","16","16","88","MX2 HOBBY","9","9","","","1:19.675","1:19.675","8","984.048","8","120.703","44.738","43.9","12.0","0","PANICALE","HONDA","UMBRIA"
"ROBERTO RICCETTI","17","17","111","MX2 HOBBY","10","10","","","1:31.422","1:31.422","8","995.795","3","121.207","44.552","43.382","12.0","0","X-POWER TEAM","KTM","UMBRIA"
"ALESSANDRO CASAGLIA","18","18","79","MX2 HOBBY","18","18","","","1:52.330","1:52.33","8","1016.703","3","124.17","43.489","42.49","12.0","0","PANICALE","KAWASAKI","UMBRIA"
"MICHAEL POLIDORI","19","19","12","MX2 HOBBY","20","20","","","1:55.925","1:55.925","8","1020.298","3","124.665","43.316","42.341","12.0","0","A.S.D TEAM PROFESSIONAL","YAMAHA","UMBRIA"
"ANDREA BARTOLINI","20","20","515","MX2 HOBBY","22","22","","","1:58.749","1:58.749","8","1023.122","8","125.279","43.104","42.224","12.0","0","PANICALE","KAWASAKI","UMBRIA"
"SIMONE FAGIOLI","21","21","5","MX2 HOBBY","23","23","","","1:59.431","1:59.431","8","1023.804","5","125.538","43.015","42.196","12.0","0","SCORPIONI","KAWASAKI","UMBRIA"
"FEDERICO PAMBIANCO","22","22","189","MX2 HOBBY","21","21","","","2:09.491","2:09.491","8","1033.864","3","124.955","43.216","41.785","12.0","0","SCORPIONI","TM","UMBRIA"
"ANTHONY PASSAGRILLI","23","23","838","MX2 HOBBY","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCORPIONI","SUZUKI","UMBRIA"
