"Event ID","Event Name","Started At","Ended At"
"97-2147485887-20170618","5^ Prova Trofeo Umbria MX U.I.S.P.","2017-04-02 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889","1- AMA MX1-MX2","1073747675","QUALIFICHE","Qualifying","2017-04-02 07:15:00 UTC","2017-04-02 07:27:06 UTC","FINAL","5","https://racehero.io/events/5-prova-trofeo-umbria-mx-u-i-s-p/results/1073747675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Moto","Regione"
"MIRCO CAPOTOSTO","1","1","621","MX1 AMA","15","7","","","","0","5","676.378","4","115.353","46.813","39.919","7.5","0","VULSINIA  CROSS  BOLSENA","YAMAHA","LAZIO"
"DANIELE COZZA","2","1","281","MX2 AMA","12","6","","","0.307","0","5","649.763","5","115.66","46.689","41.554","7.5","0","VULSINIA  CROSS  BOLSENA","KAWASAKI","LAZIO"
"CARLO CARDACCIA","3","2","615","MX2 AMA","2","1","","","0.383","0 Laps","5","620.404","5","115.736","46.658","43.52","7.5","0","PANICALE","HONDA","UMBRIA"
"FAUSTO PELOSI","4","2","55","MX1 AMA","9","5","","","0.565","0 Laps","5","640.299","5","115.918","46.585","42.168","7.5","0","PANICALE","HONDA","UMBRIA"
"TIZIANO LORENZINI","5","3","311","MX1 AMA","17","8","","","0.576","30.014","5","706.392","5","115.929","46.58","38.222","7.5","0","SCORPIONI","YAMAHA","UMBRIA"
"NICOLAS SCORPIONI","6","3","26","MX2 AMA","13","7","","","0.977","1 Lap","4","636.503","3","116.33","46.42","33.935","6.0","0","ERRESSE","KTM","TOSCANA"
"MAURO GRASSINI","7","4","373","MX2 AMA","10","5","","","1.561","1 Lap","4","635.48","4","116.914","46.188","33.99","6.0","0","SCORPIONI","HONDA","UMBRIA"
"MARCO MARCHINI","8","5","25","MX2 AMA","14","8","","","2.604","8.895","4","658.658","4","117.957","45.779","32.794","6.0","0","SCORPIONI","HONDA","UMBRIA"
"FRANCESCO FIORONI","9","4","191","MX1 AMA","11","6","","","3.229","9.374","5","685.752","4","118.582","45.538","39.373","7.5","0","X-POWER TEAM","KTM","UMBRIA"
"FRANCESCO SILVANI","10","5","787","MX1 AMA","5","3","","","3.444","0 Laps","5","645.37","4","118.797","45.456","41.836","7.5","0","CAPARVI RACING","KAWASAKI","UMBRIA"
"ANDREA CALZONI","11","6","5","MX1 AMA","4","2","","","3.984","0 Laps","5","630.846","5","119.337","45.25","42.8","7.5","0","PANICALE","HONDA","UMBRIA"
"VALERIO LALONI","12","6","64","MX2 AMA","6","3","","","4.025","29.555","5","679.318","4","119.378","45.234","39.746","7.5","0","SCORPIONI","YAMAHA","UMBRIA"
"DIEGO REALI","13","7","129","MX1 AMA","0","","","","4.530","1 Lap","4","644.099","1","119.883","45.044","33.535","6.0","0","CAPARVI RACING","YAMAHA","UMBRIA"
"GIACOMO QUALATRUCCI","14","7","11","MX2 AMA","16","9","","","4.558","55.454","5","705.217","5","119.911","45.033","38.286","7.5","0","ASD SALUCCI RACING","HONDA","UMBRIA"
"MAICOL FIORUCCI","15","8","180","MX1 AMA","20","10","","","4.962","48.098","5","724.476","1","120.315","44.882","37.268","7.5","0","X-POWER TEAM","ALTRO","UMBRIA"
"GIANLUCA MORETTI","16","9","51","MX1 AMA","21","11","","","5.549","1 Lap","4","603.211","4","120.902","44.664","35.808","6.0","0","PANICALE","DERBI","UMBRIA"
"ROBERTO POMPILI","17","10","773","MX1 AMA","8","4","","","5.876","45.494","5","721.872","4","121.229","44.544","37.403","7.5","0","SCORPIONI","HONDA","UMBRIA"
"LORENZO BARDELLONI","18","8","841","MX2 AMA","7","4","","","6.440","51.437","5","701.2","4","121.793","44.338","38.505","7.5","0","A.S.D TEAM PROFESSIONAL","KTM","UMBRIA"
"CARLO PELOSI","19","11","289","MX1 AMA","18","9","","","7.334","1 Lap","4","614.247","3","122.687","44.014","35.165","6.0","0","VULSINIA  CROSS  BOLSENA","KTM","LAZIO"
"PAOLO NULLI","20","12","133","MX1 AMA","23","13","","","8.490","1 Lap","4","635.287","3","123.843","43.604","34.0","6.0","0","VULSINIA  CROSS  BOLSENA","HONDA","LAZIO"
"MIRKO MECHELLI","21","9","285","MX2 AMA","19","10","","","9.517","1 Lap","4","609.774","3","124.87","43.245","35.423","6.0","0","VULSINIA  CROSS  BOLSENA","HONDA","LAZIO"
"GIANCARLO FURANO","22","13","50","MX1 AMA","22","12","","","9.670","1 Lap","4","626.033","3","125.023","43.192","34.503","6.0","0","VULSINIA  CROSS  BOLSENA","HONDA","LAZIO"
"GIANLUCA DORILLO","23","14","19","MX1 AMA","1","1","","","10.115","4 Laps","1","130.991","1","125.468","43.039","41.224","1.5","0","PANICALE","HONDA","UMBRIA"
"ANDREA BURRINI","24","10","86","MX2 AMA","3","2","","","17.062","1 Lap","4","617.982","1","132.415","40.781","34.952","6.0","0","A.S.D. TEAM PROFESSIONAL","KTM","UMBRIA"
