"Event ID","Event Name","Started At","Ended At"
"97-2147485887-20170618","5^ Prova Trofeo Umbria MX U.I.S.P.","2017-04-02 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","7- ESP/AGO-MX1-MX2","1073747678","QUALIFICHE","Qualifying","2017-04-02 09:15:00 UTC","2017-04-02 09:26:56 UTC","FINAL","5","https://racehero.io/events/5-prova-trofeo-umbria-mx-u-i-s-p/results/1073747678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Moto","Regione"
"ANDREA LATTANZI","1","1","107","MX2 AGO EXP","10","6","","","","0","5","664.156","3","99.282","54.391","40.653","7.5","0","CAPARVI RACING","YAMAHA","UMBRIA"
"ALESSANDRO ALUNNO","2","1","119","MX1 AGO EXP","5","3","","","0.967","0","4","618.96","1","100.249","53.866","34.897","6.0","0","SCORPIONI","KTM","UMBRIA"
"MATTIA PETRUCCIOLI","3","2","57","MX1 AGO EXP","9","4","","","1.438","20.914","5","639.874","1","100.72","53.614","42.196","7.5","0","ASD SALUCCI RACING","YAMAHA","UMBRIA"
"JACOPO SOCCOLINI","4","3","7","MX1 AGO EXP","4","2","","","1.655","17.324","5","636.284","3","100.937","53.499","42.434","7.5","0","SCORPIONI","YAMAHA","UMBRIA"
"LEONARDO MARIOTTI","5","4","3","MX1 AGO EXP","11","5","","","3.329","25.626","5","644.586","1","102.611","52.626","41.887","7.5","0","TEAM VOLA","HONDA","UMBRIA"
"PIERPAOLO ANSELMI","6","2","262","MX2 AGO EXP","2","1","","","3.547","0 Laps","5","620.227","3","102.829","52.514","43.532","7.5","0","VULSINIA  CROSS  BOLSENA","KTM","LAZIO"
"ALESSIO AMADIO","7","5","5","MX1 AGO EXP","1","1","","","4.436","0 Laps","4","614.603","1","103.718","52.064","35.145","6.0","0","SCORPIONI","TM","UMBRIA"
"ANDREA PICCHIRILLI","8","3","323","MX2 AGO EXP","8","5","","","5.372","0 Laps","5","629.065","5","104.654","51.599","42.921","7.5","0","CITTA DI CASTELLO","KTM","UMBRIA"
"ALEX MALFAGIA","9","4","271","MX2 AGO EXP","3","2","","","6.551","0 Laps","5","642.672","1","105.833","51.024","42.012","7.5","0","CAPARVI RACING","YAMAHA","UMBRIA"
"MATTEO CIANI","10","5","124","MX2 AGO EXP","12","7","","","7.287","50.697","5","714.853","2","106.569","50.671","37.77","7.5","0","TEAM VOLA","KTM","UMBRIA"
"GIORGIO MORELLI","11","6","515","MX2 AGO EXP","7","4","","","7.521","0 Laps","5","635.873","5","106.803","50.56","42.461","7.5","0","CITTA DI CASTELLO","HONDA","UMBRIA"
"FILIPPO QUARTUCCI","12","7","151","MX2 AGO EXP","6","3","","","8.024","0 Laps","5","656.456","3","107.306","50.323","41.13","7.5","0","SCORPIONI","YAMAHA","UMBRIA"
