"Event ID","Event Name","Started At","Ended At"
"97-2147485887-20170618","5^ Prova Trofeo Umbria MX U.I.S.P.","2017-04-02 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","7- ESP/AGO-MX1-MX2","1073747680","GARA 2","Race","2017-04-02 16:10:00 UTC","2017-06-18 16:21:25 UTC","FINAL","11","https://racehero.io/events/5-prova-trofeo-umbria-mx-u-i-s-p/results/1073747680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Moto","Regione"
"ANDREA LATTANZI","1","1","107","MX2 AGO EXP","1","1","","","","0","11","1156.84","2","103.793","52.027","51.347","16.5","0","CAPARVI RACING","YAMAHA","UMBRIA"
"JACOPO SOCCOLINI","2","1","7","MX1 AGO EXP","4","3","","","7.946","0","11","1164.786","4","104.399","51.725","50.996","16.5","0","SCORPIONI","YAMAHA","UMBRIA"
"MATTIA PETRUCCIOLI","3","2","57","MX1 AGO EXP","3","2","","","11.281","3.335","11","1168.121","1","104.177","51.835","50.851","16.5","0","ASD SALUCCI RACING","YAMAHA","UMBRIA"
"ALESSANDRO ALUNNO","4","3","119","MX1 AGO EXP","2","1","","","33.899","25.953","11","1190.739","2","103.294","52.278","49.885","16.5","0","SCORPIONI","KTM","UMBRIA"
"LEONARDO MARIOTTI","5","4","3","MX1 AGO EXP","5","4","","","43.057","35.111","11","1199.897","6","107.415","50.272","49.504","16.5","0","TEAM VOLA","HONDA","UMBRIA"
"ANDREA PICCHIRILLI","6","2","323","MX2 AGO EXP","8","3","","","55.161","55.161","11","1212.001","8","108.992","49.545","49.01","16.5","0","CITTA DI CASTELLO","KTM","UMBRIA"
"ALEX MALFAGIA","7","3","271","MX2 AGO EXP","9","4","","","1:04.616","1:04.616","11","1221.456","1","108.377","49.826","48.63","16.5","0","CAPARVI RACING","YAMAHA","UMBRIA"
"MATTEO CIANI","8","4","124","MX2 AGO EXP","10","5","","","1:11.354","1:11.354","11","1228.194","3","109.321","49.396","48.364","16.5","0","TEAM VOLA","KTM","UMBRIA"
"FILIPPO QUARTUCCI","9","5","151","MX2 AGO EXP","12","7","","","1:13.898","1:13.898","11","1230.738","11","110.105","49.044","48.264","16.5","0","SCORPIONI","YAMAHA","UMBRIA"
"PIERPAOLO ANSELMI","10","6","262","MX2 AGO EXP","6","2","","","1 Giro","11.928","10","1168.768","3","105.463","51.203","46.202","15.0","0","VULSINIA  CROSS  BOLSENA","KTM","LAZIO"
"GIORGIO MORELLI","11","7","515","MX2 AGO EXP","11","6","","","DNF","9 Laps","2","278.436","2","123.384","43.766","38.788","3.0","0","CITTA DI CASTELLO","HONDA","UMBRIA"
"ALESSIO AMADIO","12","5","5","MX1 AGO EXP","7","5","","","DNF","11 Laps","0","4.113","0","0.0","0.0","0.0","0.0","0","SCORPIONI","TM","UMBRIA"
