"Event ID","Event Name","Started At","Ended At"
"97-2147485887-20170618","5^ Prova Trofeo Umbria MX U.I.S.P.","2017-04-02 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","4-TROFEO 2T+FEMMINILE","1073747682","GARA 1","Race","2017-04-02 11:00:00 UTC","2017-06-18 11:17:57 UTC","FINAL","8","https://racehero.io/events/5-prova-trofeo-umbria-mx-u-i-s-p/results/1073747682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Moto","Regione"
"ALESSIO CIANI","1","1","134","TROFEO 2T","2","2","","","","0","8","885.669","3","108.873","49.599","48.777","12.0","0","TEAM VOLA","KTM","UMBRIA"
"VIVENZIO PARIS","2","2","2","TROFEO 2T","3","3","","","6.714","6.714","8","892.383","5","109.647","49.249","48.41","12.0","0","VULSINIA  CROSS  BOLSENA","TM","LAZIO"
"MIRCO BURANI","3","3","99","TROFEO 2T","1","1","","","19.822","19.822","8","905.491","5","109.897","49.137","47.709","12.0","0","CITTA DI CASTELLO","KTM","UMBRIA"
"SAMUEL ONORI","4","4","259","TROFEO 2T","4","4","","","31.578","31.578","8","917.247","2","112.942","47.812","47.097","12.0","0","TEAM VOLA","ALTRO","UMBRIA"
"ANDREA BENEDETTI","5","5","25","TROFEO 2T","5","5","","","32.060","32.06","8","917.729","1","112.706","47.912","47.073","12.0","0","GIACOMELLI RACING","TM","UMBRIA"
"MATTEO PROFIDIA","6","6","218","TROFEO 2T","7","7","","","40.059","40.059","8","925.728","3","113.123","47.736","46.666","12.0","0","TEAM VOLA","YAMAHA","UMBRIA"
"ROBERTO BORDO","7","7","22","TROFEO 2T","10","10","","","47.055","47.055","8","932.724","4","113.495","47.579","46.316","12.0","0","VULSINIA  CROSS  BOLSENA","KAWASAKI","LAZIO"
"GABRIELE BOSCHI","8","8","85","TROFEO 2T","12","12","","","49.693","49.693","8","935.362","1","111.957","48.233","46.185","12.0","0","SCORPIONI","KTM","UMBRIA"
"MANOLO COZZARI","9","9","476","TROFEO 2T","6","6","","","53.328","53.328","8","938.997","2","113.198","47.704","46.007","12.0","0","A.S.D TEAM PROFESSIONAL","KTM","UMBRIA"
"ALBERTO CRUCIANI","10","10","791","TROFEO 2T","8","8","","","54.094","54.094","8","939.763","4","113.739","47.477","45.969","12.0","0","CAPARVI RACING","ALTRO","UMBRIA"
"LEONARDO MIGNOZZETTI","11","11","3","TROFEO 2T","9","9","","","57.037","57.037","8","942.706","3","114.652","47.099","45.826","12.0","0","GIACOMELLI RACING","TM","UMBRIA"
"FEDERICO FIORONI","12","12","185","TROFEO 2T","14","14","","","1:14.395","1:14.395","8","960.064","5","118.431","45.596","44.997","12.0","0","X-POWER TEAM","KTM","UMBRIA"
"LORENZO CONSALVI","13","13","714","TROFEO 2T","15","15","","","1:16.066","1:16.066","8","961.735","5","118.284","45.653","44.919","12.0","0","STAR RACING UMBRIAMX","SUZUKI","UMBRIA"
"MARCELLO MANCINI","14","14","35","TROFEO 2T","13","13","","","1:16.884","1:16.884","8","962.553","2","119.017","45.372","44.881","12.0","0","PLESTIA RACING","YAMAHA","MARCHE"
"ADELE INNOCENZI","15","1","33","FEMMINILE","16","1","","","1:25.677","0","8","971.346","5","119.447","45.208","44.474","12.0","0","SHARK'S  TEAM  VT  ASD","HONDA","LAZIO"
"SIMONETTA ROSCINI","16","2","76","FEMMINILE","17","2","","","1 Giro","1 Lap","7","887.337","2","123.337","43.782","42.599","10.5","0","GIACOMELLI RACING","TM","UMBRIA"
"LUCA GUBBIOTTO","17","15","286","TROFEO 2T","18","16","","","1 Giro","4.91","7","890.579","3","124.912","43.23","42.444","10.5","0","VULSINIA  CROSS  BOLSENA","KTM","LAZIO"
"MARTINA CROCI","18","3","211","FEMMINILE","19","3","","","1 Giro","1 Lap","7","899.076","2","125.099","43.166","42.043","10.5","0","PANICALE","HONDA","UMBRIA"
"FEDERICA PIANTAMORI","19","4","154","FEMMINILE","20","4","","","1 Giro","1 Lap","7","925.247","4","128.782","41.931","40.854","10.5","0","CAPARVI RACING","YAMAHA","UMBRIA"
"SONIA FERLICCA","20","5","23","FEMMINILE","22","6","","","1 Giro","1 Lap","7","942.434","3","130.487","41.383","40.109","10.5","0","VULSINIA  CROSS  BOLSENA","SUZUKI","LAZIO"
"YLENIA GIANSANTI","21","6","333","FEMMINILE","21","5","","","1 Giro","1 Lap","7","948.357","2","131.791","40.974","39.858","10.5","0","CITTA DI CASTELLO","KTM","UMBRIA"
"CRISTIAN BAGLIONI","22","16","9","TROFEO 2T","23","17","","","1 Giro","2:17.734","7","1023.403","2","136.343","39.606","36.936","10.5","0","VULSINIA  CROSS  BOLSENA","YAMAHA","LAZIO"
"JACOPO FICARA","23","17","991","TROFEO 2T","11","11","","","DNF","1 Lap","7","822.909","5","113.138","47.729","45.935","10.5","0","STAR RACING UMBRIAMX","YAMAHA","UMBRIA"
