"Event ID","Event Name","Started At","Ended At"
"97-2147485887-20170618","5^ Prova Trofeo Umbria MX U.I.S.P.","2017-04-02 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485895","5-EPOCA","1073747691","QUALIFICHE","Qualifying","2017-04-02 08:35:00 UTC","2017-04-02 08:47:46 UTC","FINAL","5","https://racehero.io/events/5-prova-trofeo-umbria-mx-u-i-s-p/results/1073747691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Moto","Regione"
"LUCA BUZZICOTTI","1","1","893","EPOCA NEW","10","6","","","","0","5","677.482","3","109.662","49.242","39.853","7.5","0","VULSINIA  CROSS  BOLSENA","HONDA","LAZIO"
"ANDREA ALUNNO","2","2","78","EPOCA NEW","9","5","","","1.321","1 Lap","4","636.357","1","110.983","48.656","33.943","6.0","0","CITTA DI CASTELLO","KAWASAKI","UMBRIA"
"JOHNNY MANCINI","3","3","39","EPOCA NEW","8","4","","","1.674","0 Laps","5","641.383","1","111.336","48.502","42.097","7.5","0","TEAM 2T","KAWASAKI","MARCHE"
"GIANNI GISMONDI","4","4","171","EPOCA NEW","7","3","","","2.505","0 Laps","5","630.033","2","112.167","48.143","42.855","7.5","0","RED RACING","HONDA","MARCHE"
"ALESSANDRO DONEDDU","5","5","30","EPOCA NEW","12","7","","","4.439","0 Laps","5","665.803","2","114.101","47.326","40.553","7.5","0","STAR RACING UMBRIAMX","KAWASAKI","UMBRIA"
"LORIS BUGIOLACCHI","6","6","7","EPOCA NEW","3","2","","","8.987","11.874","5","689.356","1","118.649","45.512","39.167","7.5","0","TEAM 2T","YAMAHA","MARCHE"
"SILVIO NAZZARENO PUPILLI","7","1","68","EPOCA","17","3","","","9.566","0","5","715.293","5","119.228","45.291","37.747","7.5","0","A.S.D. MOTO CLUB CORRIDONIA","SUZUKI","MARCHE"
"MARCO PUPILLI","8","1","69","EPOCA CLASSIC","15","5","","","10.588","0","5","709.537","4","120.25","44.906","38.053","7.5","0","A.S.D. MOTO CLUB CORRIDONIA","ALTRO","MARCHE"
"FRANCESCO FRATINI","9","2","273","EPOCA CLASSIC","18","6","","","11.597","1 Lap","4","641.021","3","121.259","44.533","33.696","6.0","0","PANICALE","BETA","UMBRIA"
"GIACOMO DE NADAI","10","7","28","EPOCA NEW","14","8","","","13.895","1 Lap","4","638.836","1","123.557","43.705","33.811","6.0","0","PANICALE","CAGIVA","UMBRIA"
"MAURO DROGHIERI","11","8","561","EPOCA NEW","16","9","","","14.379","1 Lap","4","603.884","1","124.041","43.534","35.768","6.0","0","PANICALE","KAWASAKI","UMBRIA"
"VALENTINO CIVITARESE","12","2","702","EPOCA","1","1","","","15.241","0 Laps","5","637.257","3","124.903","43.234","42.369","7.5","0","LAZZARINI","SUZUKI","MARCHE"
"FRANCESCO CORNALI","13","9","10","EPOCA NEW","19","10","","","17.477","1 Lap","4","624.915","3","127.139","42.473","34.565","6.0","0","VULSINIA  CROSS  BOLSENA","HONDA","LAZIO"
"LUCA VALENTINI","14","10","122","EPOCA NEW","2","1","","","22.359","0 Laps","5","674.244","3","132.021","40.903","40.045","7.5","0","SCUDERIA CATRIA","ALTRO","MARCHE"
"FABIO CERRI","15","3","101","EPOCA CLASSIC","4","1","","","34.119","1 Lap","4","649.353","3","143.781","37.557","33.264","6.0","0","MOTOR POINT","MAICO","UMBRIA"
"PAOLO MARCOCCHI","16","3","73","EPOCA","6","2","","","38.019","1 Lap","4","659.135","4","147.681","36.565","32.77","6.0","0","GIACOMELLI RACING","ALTRO","UMBRIA"
"FAUSTO CERRI","17","4","190","EPOCA CLASSIC","5","2","","","47.075","1 Lap","4","688.392","1","156.737","34.453","31.377","6.0","0","MOTOR POINT","SVM","UMBRIA"
"FRANCESCO BORGOGELLI","18","5","147","EPOCA CLASSIC","11","3","","","48.668","53.166","3","762.703","1","158.33","34.106","21.24","4.5","0","LAZZARINI","ALTRO","MARCHE"
"LUCA CISTELLINI","19","6","3","EPOCA CLASSIC","13","4","","","1:15.114","2 Laps","3","654.906","3","184.776","29.225","24.736","4.5","0","STAR RACING UMBRIAMX","PEUGEOT","UMBRIA"
