"Event ID","Event Name","Started At","Ended At"
"97-2147485887-20170618","5^ Prova Trofeo Umbria MX U.I.S.P.","2017-04-02 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889","1- AMA MX1-MX2","1073747677","GARA 2","Race","2017-04-02 14:10:00 UTC","2017-06-18 14:23:32 UTC","FINAL","9","https://racehero.io/events/5-prova-trofeo-umbria-mx-u-i-s-p/results/1073747677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Moto","Regione"
"CARLO CARDACCIA","1","1","615","MX2 AMA","3","2","","","","0","9","1003.312","8","110.233","48.987","48.44","13.5","0","PANICALE","HONDA","UMBRIA"
"PAOLO NULLI","2","1","133","MX1 AMA","20","12","","","10.562","0","9","1013.874","9","108.84","49.614","47.935","13.5","0","VULSINIA  CROSS  BOLSENA","HONDA","LAZIO"
"FAUSTO PELOSI","3","2","55","MX1 AMA","4","2","","","11.170","0.608","9","1014.482","9","110.365","48.929","47.906","13.5","0","PANICALE","HONDA","UMBRIA"
"FRANCESCO SILVANI","4","3","787","MX1 AMA","10","5","","","12.182","1.62","9","1015.494","9","110.948","48.671","47.858","13.5","0","CAPARVI RACING","KAWASAKI","UMBRIA"
"NICOLAS SCORPIONI","5","2","26","MX2 AMA","6","3","","","28.070","28.07","9","1031.382","2","111.902","48.257","47.121","13.5","0","ERRESSE","KTM","TOSCANA"
"TIZIANO LORENZINI","6","4","311","MX1 AMA","5","3","","","31.111","20.549","9","1034.423","8","111.724","48.333","46.983","13.5","0","SCORPIONI","YAMAHA","UMBRIA"
"MAURO GRASSINI","7","3","373","MX2 AMA","7","4","","","32.547","32.547","9","1035.859","9","111.112","48.6","46.918","13.5","0","SCORPIONI","HONDA","UMBRIA"
"FRANCESCO FIORONI","8","5","191","MX1 AMA","9","4","","","33.208","22.646","9","1036.52","1","111.25","48.539","46.888","13.5","0","X-POWER TEAM","KTM","UMBRIA"
"GIANLUCA DORILLO","9","6","19","MX1 AMA","23","14","","","36.888","26.326","9","1040.2","5","114.421","47.194","46.722","13.5","0","PANICALE","HONDA","UMBRIA"
"ANDREA CALZONI","10","7","5","MX1 AMA","11","6","","","37.370","26.808","9","1040.682","9","111.672","48.356","46.7","13.5","0","PANICALE","HONDA","UMBRIA"
"VALERIO LALONI","11","4","64","MX2 AMA","12","6","","","39.815","39.815","9","1043.127","3","113.788","47.457","46.591","13.5","0","SCORPIONI","YAMAHA","UMBRIA"
"GIACOMO QUALATRUCCI","12","5","11","MX2 AMA","14","7","","","40.180","40.18","9","1043.492","9","112.841","47.855","46.574","13.5","0","ASD SALUCCI RACING","HONDA","UMBRIA"
"DANIELE COZZA","13","6","281","MX2 AMA","2","1","","","40.186","40.186","9","1043.498","8","113.054","47.765","46.574","13.5","0","VULSINIA  CROSS  BOLSENA","KAWASAKI","LAZIO"
"LORENZO BARDELLONI","14","7","841","MX2 AMA","18","8","","","43.300","43.3","9","1046.612","2","114.438","47.187","46.436","13.5","0","A.S.D TEAM PROFESSIONAL","KTM","UMBRIA"
"CARLO PELOSI","15","8","289","MX1 AMA","19","11","","","47.089","36.527","9","1050.401","3","114.309","47.24","46.268","13.5","0","VULSINIA  CROSS  BOLSENA","KTM","LAZIO"
"ROBERTO POMPILI","16","9","773","MX1 AMA","17","10","","","51.071","40.509","9","1054.383","3","114.381","47.211","46.093","13.5","0","SCORPIONI","HONDA","UMBRIA"
"MAICOL FIORUCCI","17","10","180","MX1 AMA","15","8","","","51.764","41.202","9","1055.076","2","114.859","47.014","46.063","13.5","0","X-POWER TEAM","ALTRO","UMBRIA"
"GIANLUCA MORETTI","18","11","51","MX1 AMA","16","9","","","52.359","41.797","9","1055.671","9","114.197","47.287","46.037","13.5","0","PANICALE","DERBI","UMBRIA"
"MIRCO CAPOTOSTO","19","12","621","MX1 AMA","1","1","","","1:03.706","53.144","9","1067.018","2","114.656","47.097","45.547","13.5","0","VULSINIA  CROSS  BOLSENA","YAMAHA","LAZIO"
"MIRKO MECHELLI","20","8","285","MX2 AMA","21","9","","","1:05.300","1:05.3","9","1068.612","4","114.87","47.01","45.48","13.5","0","VULSINIA  CROSS  BOLSENA","HONDA","LAZIO"
"DIEGO REALI","21","13","129","MX1 AMA","13","7","","","1:20.163","1:09.601","9","1083.475","2","117.835","45.827","44.856","13.5","0","CAPARVI RACING","YAMAHA","UMBRIA"
"ANDREA BURRINI","22","9","86","MX2 AMA","24","10","","","1:20.704","1:20.704","9","1084.016","7","118.174","45.695","44.833","13.5","0","A.S.D. TEAM PROFESSIONAL","KTM","UMBRIA"
"GIANCARLO FURANO","23","14","50","MX1 AMA","22","13","","","DNF","2 Laps","7","917.315","3","119.355","45.243","41.207","10.5","0","VULSINIA  CROSS  BOLSENA","HONDA","LAZIO"
"MARCO MARCHINI","24","10","25","MX2 AMA","8","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCORPIONI","HONDA","UMBRIA"
