"Event ID","Event Name","Started At","Ended At"
"97-2147485887-20170618","5^ Prova Trofeo Umbria MX U.I.S.P.","2017-04-02 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","178","Crossdromo ""CICIANO""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","4-TROFEO 2T+FEMMINILE","1073747681","QUALIFICHE","Qualifying","2017-04-02 07:55:00 UTC","2017-04-02 08:27:45 UTC","FINAL","5","https://racehero.io/events/5-prova-trofeo-umbria-mx-u-i-s-p/results/1073747681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Moto","Regione"
"MIRCO BURANI","1","1","99","TROFEO 2T","19","13","","","","0","5","664.239","3","108.619","49.715","40.648","7.5","0","CITTA DI CASTELLO","KTM","UMBRIA"
"ALESSIO CIANI","2","2","134","TROFEO 2T","20","14","","","0.751","36.309","5","700.548","4","109.37","49.374","38.541","7.5","0","TEAM VOLA","KTM","UMBRIA"
"VIVENZIO PARIS","3","3","2","TROFEO 2T","23","17","","","2.472","15.486","5","679.725","5","111.091","48.609","39.722","7.5","0","VULSINIA  CROSS  BOLSENA","TM","LAZIO"
"SAMUEL ONORI","4","4","259","TROFEO 2T","17","11","","","2.946","18.253","5","682.492","4","111.565","48.402","39.561","7.5","0","TEAM VOLA","ALTRO","UMBRIA"
"ANDREA BENEDETTI","5","5","25","TROFEO 2T","11","6","","","3.641","40.405","5","704.644","4","112.26","48.103","38.317","7.5","0","GIACOMELLI RACING","TM","UMBRIA"
"MANOLO COZZARI","6","6","476","TROFEO 2T","22","16","","","4.591","31.542","5","695.781","1","113.21","47.699","38.805","7.5","0","A.S.D TEAM PROFESSIONAL","KTM","UMBRIA"
"MATTEO PROFIDIA","7","7","218","TROFEO 2T","21","15","","","4.782","33.132","5","697.371","3","113.401","47.619","38.717","7.5","0","TEAM VOLA","YAMAHA","UMBRIA"
"ALBERTO CRUCIANI","8","8","791","TROFEO 2T","16","10","","","4.863","19.51","5","683.749","2","113.482","47.585","39.488","7.5","0","CAPARVI RACING","ALTRO","UMBRIA"
"LEONARDO MIGNOZZETTI","9","9","3","TROFEO 2T","12","7","","","6.688","41.366","5","705.605","4","115.307","46.832","38.265","7.5","0","GIACOMELLI RACING","TM","UMBRIA"
"ROBERTO BORDO","10","10","22","TROFEO 2T","3","3","","","7.128","0 Laps","5","610.708","3","115.747","46.653","44.211","7.5","0","VULSINIA  CROSS  BOLSENA","KAWASAKI","LAZIO"
"JACOPO FICARA","11","11","991","TROFEO 2T","18","12","","","7.838","24.633","5","688.872","2","116.457","46.369","39.195","7.5","0","STAR RACING UMBRIAMX","YAMAHA","UMBRIA"
"GABRIELE BOSCHI","12","12","85","TROFEO 2T","2","2","","","9.004","0 Laps","5","613.36","2","117.623","45.909","44.02","7.5","0","SCORPIONI","KTM","UMBRIA"
"MARCELLO MANCINI","13","13","35","TROFEO 2T","4","4","","","9.574","0 Laps","5","634.009","1","118.193","45.688","42.586","7.5","0","PLESTIA RACING","YAMAHA","MARCHE"
"FEDERICO FIORONI","14","14","185","TROFEO 2T","15","9","","","10.344","41.989","5","706.228","4","118.963","45.392","38.231","7.5","0","X-POWER TEAM","KTM","UMBRIA"
"LORENZO CONSALVI","15","15","714","TROFEO 2T","1","1","","","10.701","0 Laps","5","606.977","4","119.32","45.256","44.483","7.5","0","STAR RACING UMBRIAMX","SUZUKI","UMBRIA"
"ADELE INNOCENZI","16","1","33","FEMMINILE","10","5","","","11.613","0","5","676.268","1","120.232","44.913","39.925","7.5","0","SHARK'S  TEAM  VT  ASD","HONDA","LAZIO"
"SIMONETTA ROSCINI","17","2","76","FEMMINILE","5","1","","","16.481","44.413","5","720.681","4","125.1","43.165","37.465","7.5","0","GIACOMELLI RACING","TM","UMBRIA"
"LUCA GUBBIOTTO","18","16","286","TROFEO 2T","7","5","","","20.193","1:31.336","5","755.575","1","128.812","41.922","35.734","7.5","0","VULSINIA  CROSS  BOLSENA","KTM","LAZIO"
"MARTINA CROCI","19","3","211","FEMMINILE","8","3","","","20.969","47.914","5","724.182","3","129.588","41.671","37.283","7.5","0","PANICALE","HONDA","UMBRIA"
"FEDERICA PIANTAMORI","20","4","154","FEMMINILE","6","2","","","21.281","1 Lap","4","615.583","1","129.9","41.57","35.089","6.0","0","CAPARVI RACING","YAMAHA","UMBRIA"
"YLENIA GIANSANTI","21","5","333","FEMMINILE","14","6","","","31.533","2 Laps","3","504.085","2","140.152","38.53","32.137","4.5","0","CITTA DI CASTELLO","KTM","UMBRIA"
"SONIA FERLICCA","22","6","23","FEMMINILE","9","4","","","31.587","1 Lap","4","609.387","1","140.206","38.515","35.445","6.0","0","VULSINIA  CROSS  BOLSENA","SUZUKI","LAZIO"
"CRISTIAN BAGLIONI","23","17","9","TROFEO 2T","13","8","","","38.347","15.785","4","680.024","1","146.966","36.743","31.764","6.0","0","VULSINIA  CROSS  BOLSENA","YAMAHA","LAZIO"
