"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743667","Formula 40 Lightweight, Afemme Lightweight, Clubman Lightweight, CSRA","Race","2020-09-20 15:50:00 UTC","2020-09-20 16:03:50 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Chuck Sorensen","1","1","90","F40 LT E","2","2","","","","0","5","649.541","2","123.028","90.711","85.907","15.5","0","Novato CA","Aprilia Saprilia 450","450"
"William Thaw","2","2","905","F40 LT E","3","3","6.066","","6.066","6.066","5","655.607","2","124.08","89.942","85.112","15.5","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Ryan Peterson","3","3","100","F40 LT E","1","1","13.349","","19.415","19.415","5","668.956","4","127.413","87.589","83.414","15.5","0","Folsom CA","Yamaha R450","450"
"Mickey Fimbres","4","4","93","F40 LT E","7","7","28.174","","47.589","47.589","5","697.13","3","131.001","85.19","80.042","15.5","0","Oakland CA","Kawasaki EX650","650"
"Eric Rogers","5","5","44","F40 LT E","6","6","1.073","","48.662","48.662","5","698.203","5","132.493","84.231","79.919","15.5","0","Novato CA","Yamaha R3","320"
"Michael Welch","6","6","976","F40 LT E","5","5","6.514","","55.176","55.176","5","704.717","4","133.721","83.457","79.181","15.5","0","Medford OR","Suzuki GSX-R 450","450"
"Aj Shipley","7","1","977","F40 LT N","8","1","0.562","","55.738","0","5","705.279","4","133.436","83.636","79.118","15.5","0","Livermore CA","Kawasaki Ninja 400","399"
"Jesse Sims","8","1","813","CL LT","20","6","14.074","","1:09.812","0","5","719.353","4","126.674","88.1","77.57","15.5","0","Penngrove CA","Kawasaki Ninja 400","400"
"Abel Reina","9","2","924","CL LT","15","1","0.070","","1:09.882","0.07","5","719.423","5","126.763","88.038","77.562","15.5","0","Richmond CA","Suzuki Sv650s","650"
"Jasmine Nichols","10","1","825","AF LT N","11","1","15.446","","1:25.328","0","5","734.869","4","134.485","82.983","75.932","15.5","0","Loomis CA","Kawasaki Ninja 400","0"
"Norbert Katona","11","7","797","F40 LT E","4","4","1.669","","1:26.997","1:26.997","5","736.538","1","139.507","79.996","75.76","15.5","0","Tracy CA","KTM 690 Enduro R","690"
"Andrew Weber","12","3","840","CL LT","16","2","0.408","","1:27.405","17.593","5","736.946","5","129.146","86.414","75.718","15.5","0","Pacifica CA","Suzuki SV650","0"
"Christian Gilman","13","4","997","CL LT","17","3","3.134","","1:30.539","20.727","5","740.08","5","130.39","85.589","75.397","15.5","0","Oakland CA","Kawasaki 400","400"
"Erin Veneziano","14","2","624","AF LT N","12","2","5.605","","1:36.144","10.816","5","745.685","5","136.118","81.988","74.831","15.5","0","San Francisco CA","Kawasaki ninja","300"
"Nick Lambert","15","5","914","CL LT","18","4","2.896","","1:39.040","29.228","5","748.581","5","132.1","84.481","74.541","15.5","0","Campbell CA","Kawasaki Ninja 400","400"
"Jaymes Frost","16","2","880","F40 LT N","10","3","14.321","","1:53.361","57.623","5","762.902","5","144.955","76.989","73.142","15.5","0","Sparks NV","MORIWAKI MD250H","250"
"Christian Maronian","17","6","959","CL LT","19","5","9.533","","2:02.894","53.082","5","772.435","4","138.433","80.617","72.239","15.5","0","Granada Hills CA","Yamaha R3","321"
"Kevin McKee","18","1","900","CSRA E","29","1","1.043","","2:03.937","0","5","773.478","5","131.389","84.939","72.142","15.5","0","Menlo Park CA","Kawasaki Z1","1025"
"Mark Hoyt","19","2","668R","CSRA E","33","5","1.033","","2:04.970","1.033","5","774.511","5","132.387","84.298","72.045","15.5","0","Billings MT","KZ 750","750"
"Mark McKinney","20","3","893","CSRA E","32","4","1.134","","2:06.104","2.167","5","775.645","5","131.395","84.935","71.94","15.5","0","Manteca CA","Suzuki GS750E","750"
"Vickram Ramswamy","21","7","954","CL LT","23","9","3.139","","2:09.243","59.431","5","778.784","4","137.679","81.058","71.65","15.5","0","San Bruno CA","Yamaha R3","321"
"Paul Kieffer","22","4","79","CSRA E","37","8","0.435","","2:09.678","5.741","5","779.219","0","0.0","0.0","71.61","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Aaron Nazif","23","8","960","CL LT","21","7","1.238","","2:10.916","1:01.104","5","780.457","5","138.067","80.83","71.497","15.5","0","Irvine CA","Kawasaki ninja 400","400"
"David Whitcraft","24","9","950","CL LT","22","8","2.556","","2:13.472","1:03.66","5","783.013","5","138.832","80.385","71.263","15.5","0","Sausalito CA","KTM Rc390 cup","390"
"Mario Pernetti","25","10","982","CL LT","26","12","1.127","","2:14.599","1:04.787","5","784.14","5","138.161","80.775","71.161","15.5","0","Rancho Cordova CA","Kawasaki Ninja 400","399"
"Terry Cheney","26","5","132","CSRA E","30","2","2.329","","2:16.928","12.991","5","786.469","4","135.095","82.609","70.95","15.5","0","Santa Rosa Ca","Honda CB900F","985"
"Justine Castle","27","1","828","AF LT E","13","1","4.555","","2:21.483","0","5","791.024","5","144.554","77.203","70.541","15.5","0","Sacramento CA","Kawasaki 300","0"
"Michelle Peterson","28","3","910","AF LT N","14","3","1 Lap","","1 Lap","1 Lap","4","660.397","4","147.187","75.822","67.596","12.4","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"CJ Bonura","29","6","935","CSRA E","36","7","4.360","","1 Lap","1 Lap","4","664.757","3","138.835","80.383","67.152","12.4","0","Los Angeles CA","Honda CB 900F","1016"
"Michael Butler","30","1","746","CSRA N","35","1","0.198","","1 Lap","0","4","664.955","4","139.812","79.821","67.132","12.4","0","Redwood City CA","Suzuki GS 1000","1000"
"Steven McNeely","31","11","752","CL LT","25","11","0.466","","1 Lap","1 Lap","4","665.421","3","144.966","76.984","67.085","12.4","0","Fair Oaks CA","Kawasaki 400","0"
"Andrew Gray","32","7","110","CSRA E","31","3","3.571","","1 Lap","1 Lap","4","668.992","3","141.482","78.879","66.727","12.4","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Xuchen Yang","33","12","991","CL LT","28","14","4.632","","1 Lap","1 Lap","4","673.624","3","147.632","75.593","66.268","12.4","0","San Francisco CA","KTM RC390","0"
"Charlie Busa","34","13","983","CL LT","27","13","0.512","","1 Lap","1 Lap","4","674.136","3","147.033","75.901","66.218","12.4","0","Granite Bay CA","Kawasaki EX300","300"
"Rick Redick","35","8","289","CSRA E","34","6","31.002","","1 Lap","1 Lap","4","705.138","1","148.81","74.995","63.307","12.4","0","Studio City CA","Moto Guzzi LeMans","0"
"Michael Jobling","36","14","979","CL LT","24","10","","","DNF","1 Lap","4","648.763","3","141.447","78.899","68.808","12.4","0","San Francisco CA","Kawasaki Ninja 400","0"
"Sebastian Mindling","37","3","821","F40 LT N","9","2","","","DNF","3 Laps","2","314.623","2","140.782","79.271","70.942","6.2","0","Petaluma CA","KTM RC390","373"
"Tico Curling","38","15","988","CL LT","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Suzuki GSXR 750","750"
"Krissie Coseteng","39","2","160","AF LT E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki Ninja 400","400"
"Paige McKinnon","40","3","902","AF LT E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Kawasaki Ninja 400","400"
"Michael Emmons","41","16","973","CL LT","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Yamaha R3","321"
"Anthony Guarderas","42","2","760","CSRA N","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","woodland hills CA","Suzuki GS","1015"
"Dan Sewell","43","8","19","F40 LT E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Suzuki SV650","650"
