"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Sunday Practice","1073743670","Practice 2","Practice","2020-09-20 15:00:00 UTC","2020-09-20 15:10:05 UTC","PROVISIONAL","3","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Christian Gilman","1","1","997","","28","28","","","","0","3","499.44","3","142.2","78.481","67.035","9.3","0","Oakland CA","Kawasaki 400","400"
"Mark Hoyt","2","2","668R","","7","7","0.359","","0.359","0 Laps","3","455.26","3","142.559","78.283","73.54","9.3","0","Billings MT","KZ 750","750"
"Sergei Kononov","3","3","890","","3","3","0.225","","0.584","0 Laps","3","453.709","3","142.784","78.16","73.792","9.3","0","Dublin CA","Honda cbr600rr","599"
"Igor Lebovic","4","4","700","","33","33","5.836","","6.420","1 Lap","2","460.192","2","148.62","75.091","48.501","6.2","0","San Francisco CA","Triumph 675R","675"
"Terry Cheney","5","5","132","","4","4","0.110","","6.530","0 Laps","3","463.587","3","148.73","75.035","72.219","9.3","0","Santa Rosa Ca","Honda CB900F","985"
"Todd Horner","6","6","511","","2","2","0.059","","6.589","0 Laps","3","462.554","3","148.789","75.006","72.381","9.3","0","Concord CA","Suzuki GSXR 1000","1000"
"Lee Simmons","7","7","369","","1","1","0.112","","6.701","0 Laps","3","461.416","3","148.901","74.949","72.559","9.3","0","American Canyon CA","Yamaha YZF-R6","600"
"Mario Pernetti","8","8","982","","13","13","0.462","","7.163","3.9","3","503.34","3","149.363","74.717","66.516","9.3","0","Rancho Cordova CA","Kawasaki Ninja 400","399"
"Jason Lonn","9","9","877","","30","30","0.101","","7.264","1 Lap","2","388.389","2","149.464","74.667","57.468","6.2","0","Modesto CA","Aprilia RSV4RF","1000"
"Nick Lambert","10","10","914","","12","12","0.340","","7.604","0 Laps","3","496.138","3","149.804","74.497","67.481","9.3","0","Campbell CA","Kawasaki Ninja 400","400"
"Jon Litsey","11","11","424","","29","29","0.529","","8.133","58.058","3","557.498","3","150.333","74.235","60.054","9.3","0","Redding CA","Ducati 748","748"
"CJ Bonura","12","12","935","","19","19","0.187","","8.320","5.808","3","505.248","3","150.52","74.143","66.264","9.3","0","Los Angeles CA","Honda CB 900F","1016"
"Donald R Bonem","13","13","712","","11","11","1.113","","9.433","1.173","3","500.613","2","151.633","73.599","66.878","9.3","0","FAIRFIELD CA","Yamaha YZF-R6","600"
"Guadalupe Vega","14","14","617","","10","10","0.452","","9.885","1 Lap","2","343.602","2","152.085","73.38","64.959","6.2","0","San Bruno CA","Yamaha R6","600"
"Vickram Ramswamy","15","15","954","","6","6","0.397","","10.282","0 Laps","3","476.066","3","152.482","73.189","70.326","9.3","0","San Bruno CA","Yamaha R3","321"
"Nhia Khang","16","16","815","","17","17","0.239","","10.521","12.829","3","512.269","2","152.721","73.074","65.356","9.3","0","Fresno CA","Yamaha R3","321"
"Michael Jobling","17","17","979","","14","14","0.376","","10.897","8.412","3","507.852","3","153.097","72.895","65.925","9.3","0","San Francisco CA","Kawasaki Ninja 400","0"
"Christian Maronian","18","18","959","","24","24","0.404","","11.301","21.827","3","521.267","3","153.501","72.703","64.228","9.3","0","Granada Hills CA","Yamaha R3","321"
"Erin Veneziano","19","19","624","","22","22","0.001","","11.302","23.505","3","522.945","3","153.502","72.703","64.022","9.3","0","San Francisco CA","Kawasaki ninja","300"
"Rick Redick","20","20","289","","21","21","1.108","","12.410","21.846","3","521.286","3","154.61","72.182","64.226","9.3","0","Studio City CA","Moto Guzzi LeMans","0"
"Andrew Gray","21","21","110","","18","18","0.146","","12.556","20.692","3","520.132","2","154.756","72.114","64.368","9.3","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Mohammed Kahium","22","22","463","","27","27","0.003","","12.559","40.558","3","539.998","2","154.759","72.112","62.0","9.3","0","Lodi CA","Suzuki GSXR600R","600"
"Andrew Weber","23","23","840","","5","5","0.249","","12.808","2 Laps","1","162.653","1","155.008","71.996","68.612","3.1","0","Pacifica CA","Suzuki SV650","0"
"John McManus","24","24","795","","26","26","0.412","","13.220","1 Lap","2","380.042","2","155.42","71.805","58.73","6.2","0","Rocklin CA","Yamaha R6","600"
"Jasmine Nichols","25","25","825","","16","16","0.229","","13.449","23.078","3","522.518","3","155.649","71.7","64.074","9.3","0","Loomis CA","Kawasaki Ninja 400","0"
"Michael Butler","26","26","746","","20","20","0.860","","14.309","24.604","3","524.044","2","156.509","71.306","63.888","9.3","0","Redwood City CA","Suzuki GS 1000","1000"
"Jaymes Frost","27","27","880","","32","32","1.028","","15.337","1 Lap","2","470.372","2","157.537","70.841","47.452","6.2","0","Sparks NV","MORIWAKI MD250H","250"
"Sebastian Mindling","28","28","821","","34","","0.170","","15.507","22.766","2","522.206","2","157.707","70.764","42.742","6.2","0","Petaluma CA","KTM RC390","373"
"David Whitcraft","29","29","950","","35","","0.283","","15.790","23.585","2","523.025","2","157.99","70.637","42.675","6.2","0","Sausalito CA","KTM Rc390 cup","390"
"Wilfido Calderon","30","30","845","","9","9","0.341","","16.131","10.992","3","510.432","3","158.331","70.485","65.591","9.3","0","San Rafael CA","Yamaha R6","600"
"Aaron Nazif","31","31","960","","23","23","0.674","","16.805","43.726","3","543.166","3","159.005","70.186","61.639","9.3","0","Irvine CA","Kawasaki ninja 400","400"
"Xuchen Yang","32","32","991","","31","31","3.888","","20.693","1 Lap","2","486.365","2","162.893","68.511","45.891","6.2","0"
"Justine Castle","33","33","828","","36","","1.527","","22.220","43.836","2","543.276","2","164.42","67.875","41.084","6.2","0","Sacramento CA","Kawasaki 300","0"
"Steven McNeely","34","34","752","","15","15","2.240","","24.460","1 Lap","2","377.185","2","166.66","66.963","59.175","6.2","0","Fair Oaks CA","Kawasaki 400","0"
"Charlie Busa","35","35","983","","8","8","2.841","","27.301","2 Laps","1","179.929","1","169.501","65.84","62.024","3.1","0","Granite Bay CA","Kawasaki EX300","300"
"Michelle Peterson","36","36","910","","25","25","2.224","","29.525","1 Lap","2","408.84","2","171.725","64.988","54.593","6.2","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Robert Corsi","37","37","889","","0","","","","","3 Laps","0","212.414","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","0"
