"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743685","Open SuperStock, Legacy Middleweight","Race","2020-09-20 23:15:00 UTC","2020-09-20 23:26:58 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","119","O SS E","1","1","","","","0","5","581.204","3","108.83","102.545","96.008","15.5","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Andy DiBrino","2","2","62R","O SS E","4","4","6.051","","6.051","6.051","5","587.255","4","109.768","101.669","95.018","15.5","0","Tualatin OR","Kawasaki ZX-10R","999"
"Peter Fry","3","3","27","O SS E","6","6","22.640","","28.691","28.691","5","609.895","5","114.443","97.516","91.491","15.5","0","Oakland CA","Yamaha R1","1000"
"Jake Schmotter","4","4","136R","O SS E","2","2","5.089","","33.780","33.78","5","614.984","5","115.0","97.043","90.734","15.5","0","Watertown MN","Yamaha R1","1000"
"Michael Medina","5","5","85","O SS E","3","3","6.485","","40.265","40.265","5","621.469","4","116.771","95.572","89.787","15.5","0","San Francisco CA","Yamaha R1","1000"
"GianLuca Storti","6","1","967","O SS N","8","2","3.316","","43.581","0","5","624.785","3","117.129","95.28","89.311","15.5","0","San Jose CA","Yamaha YZF-R1","999"
"Jaakko Tiistola","7","6","402","O SS E","5","5","9.337","","52.918","52.918","5","634.122","5","119.21","93.616","87.996","15.5","0","San Bruno CA","BMW S1000RR","1000"
"Jason Lonn","8","2","877","O SS N","7","1","3.140","","56.058","12.477","5","637.262","3","120.069","92.947","87.562","15.5","0","Modesto CA","Aprilia RSV4RF","1000"
"Cory Call","9","1","61","LEG MID E","12","2","4.555","","1:00.613","0","5","641.817","3","114.696","97.301","86.941","15.5","0","Sacramento Ca","Suzuki 750","0"
"Ron Pedersen","10","7","541","O SS E","9","7","0.435","","1:01.048","1:01.048","5","642.252","5","119.777","93.173","86.882","15.5","0","Talent OR","Kawasaki ZX10R","1000"
