"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743684","600 SuperStock","Race","2020-09-20 22:45:00 UTC","2020-09-20 22:57:01 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","600 SS E","1","1","","","","0","5","592.363","5","109.857","101.587","94.199","15.5","0","Union City CA","Kawasaki ZX6R","636"
"Stephen Rue","2","2","14","600 SS E","4","4","16.925","","16.925","16.925","5","609.288","2","112.61","99.103","91.582","15.5","0","Auburn CA","Yamaha R6","600"
"Kevin Murphy","3","3","108","600 SS E","8","8","4.109","","21.034","21.034","5","613.397","4","113.556","98.278","90.969","15.5","0","Clovis CA","Kawasaki ZX636","0"
"Robert Brittain","4","4","823","600 SS E","2","2","0.662","","21.696","21.696","5","614.059","2","114.127","97.786","90.871","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Jacob Hennen","5","5","179","600 SS E","3","3","3.591","","25.287","25.287","5","617.65","5","115.037","97.012","90.342","15.5","0","Santa Rosa CA","Yamaha R6","600"
"Grant Boldt","6","6","778","600 SS E","7","7","0.593","","25.880","25.88","5","618.243","3","114.956","97.081","90.256","15.5","0","Menlo Park CA","Yamaha R6","600"
"Luke Luciano","7","7","188","600 SS E","6","6","4.633","","30.513","30.513","5","622.876","4","115.848","96.333","89.584","15.5","0","Seattle WA","Yamaha YZF-R6","600"
"Dillon Curtis","8","8","250","600 SS E","9","9","4.659","","35.172","35.172","5","627.535","4","116.394","95.881","88.919","15.5","0","Stockton CA","Yamaha R6","600"
"Michael Kim","9","9","20","600 SS E","10","10","0.101","","35.273","35.273","5","627.636","2","116.323","95.94","88.905","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Thomas Montano","10","10","57","600 SS E","15","15","3.028","","38.301","38.301","5","630.664","5","116.122","96.106","88.478","15.5","0","Honda 600 RR","0"
"Josh Serne","11","11","145","600 SS E","12","12","1.567","","39.868","39.868","5","632.231","5","117.511","94.97","88.259","15.5","0","El Dorado Hills CA","Yamaha R6","599"
"Brandon DeGerald","12","12","716","600 SS E","5","5","2.159","","42.027","42.027","5","634.39","3","118.047","94.539","87.959","15.5","0","Roseville CA","Yamaha R6","599"
"Nick Csik","13","13","775","600 SS E","11","11","0.402","","42.429","42.429","5","634.792","2","117.337","95.111","87.903","15.5","0","Reno NV","Yamaha R6","600"
"Miles Beacham","14","14","952","600 SS E","14","14","3.414","","45.843","45.843","5","638.206","5","117.726","94.796","87.433","15.5","0","Santa Clara CA","Yamaha R6-450","600"
"Nicholas Patane","15","1","607","600 SS N","19","1","0.555","","46.398","0","5","638.761","5","117.579","94.915","87.357","15.5","0","San Jose Ca","Yamaha r6","599"
"Neil Martires","16","2","734","600 SS N","20","2","14.186","","1:00.584","14.186","5","652.947","2","121.053","92.191","85.459","15.5","0","Fairfield CA","Yamaha R6","599"
"Igor Lebovic","17","3","700","600 SS N","24","6","14.695","","1:15.279","28.881","5","667.642","5","122.816","90.868","83.578","15.5","0","San Francisco CA","Triumph 675R","675"
"Jansher Ashraf","18","4","743","600 SS N","22","4","2.467","","1:17.746","31.348","5","670.109","5","123.68","90.233","83.27","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Annie Lau","19","5","923","600 SS N","25","7","0.699","","1:18.445","32.047","5","670.808","5","123.69","90.226","83.183","15.5","0","Hayward CA","Honda CBR 600","0"
"Steven Lucker","20","15","911","600 SS E","13","13","0.494","","1:18.939","1:18.939","5","671.302","5","124.557","89.598","83.122","15.5","0","Livermore CA","Kawasaki ZX6R","636"
"Michael Souza","21","16","23","600 SS E","18","18","0.550","","1:19.489","1:19.489","5","671.852","3","125.041","89.251","83.054","15.5","0","Sparks NV","Yamaha 600","600"
"John Anderson","22","17","191","600 SS E","17","17","4.234","","1:23.723","1:23.723","5","676.086","4","125.961","88.599","82.534","15.5","0","La Verne CA","Yamaha YZF R6","600"
"AJ Peaslee","23","18","123R","600 SS E","16","16","0.596","","1:24.319","1:24.319","5","676.682","4","126.004","88.569","82.461","15.5","0","Seattle WA","Yamaha YZF-R6","600"
"Philip Fernandez","24","6","739","600 SS N","21","3","0.086","","1:24.405","38.007","5","676.768","4","125.388","89.004","82.451","15.5","0","Brentwood CA","Yamaha YZFR6","600"
"Brandon Cowan-Wolcott","25","7","764","600 SS N","26","8","0.320","","1:24.725","38.327","5","677.088","4","125.624","88.837","82.412","15.5","0","NEWARK CA","Yamaha R6","600"
"Sergei Kononov","26","8","890","600 SS N","27","9","8.013","","1:32.738","46.34","5","685.101","2","127.498","87.531","81.448","15.5","0","Dublin CA","Honda cbr600rr","599"
"Bridgette LeBer","27","9","721","600 SS N","29","11","23.265","","1:56.003","1:09.605","5","708.366","5","129.986","85.855","78.773","15.5","0","Berkeley CA","Yamaha R6","600"
"Hector Barba Jr","28","10","820","600 SS N","28","10","1.753","","1:57.756","1:11.358","5","710.119","4","129.211","86.37","78.578","15.5","0","Richmond CA","Yamaha Yzf-R6","599"
"Wilfido Calderon","29","11","845","600 SS N","23","5","8.370","","2:06.126","1:19.728","5","718.489","5","134.308","83.093","77.663","15.5","0","San Rafael CA","Yamaha R6","600"
