"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Saturday Practice","1073743659","Session 3 Practice 4","Practice","2020-09-19 15:11:00 UTC","2020-09-19 15:23:38 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jesse Carter","1","1","829","","19","19","","","","0","6","726.299","6","114.559","97.417","92.193","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Eli Maddock","2","2","426","","20","20","0.162","","0.162","0 Laps","6","725.351","6","114.721","97.279","92.314","18.6","0","Comptche CA","Suzuki GSXR 750","750"
"Miles Beacham","3","3","952","","29","29","2.369","","2.531","2 Laps","4","511.999","4","117.09","95.311","87.188","12.4","0","Santa Clara CA","Yamaha R6-450","600"
"GianLuca Storti","4","4","967","","30","30","0.481","","3.012","2 Laps","4","513.342","4","117.571","94.921","86.96","12.4","0","San Jose CA","Yamaha YZF-R1","999"
"Randy Olson","5","5","715","","31","31","0.412","","3.424","2 Laps","4","516.064","4","117.983","94.59","86.501","12.4","0","Eureka CA","Yamaha R1","998"
"Nicholas Patane","6","6","607","","26","26","1.209","","4.633","1 Lap","5","641.591","5","119.192","93.63","86.971","15.5","0","San Jose Ca","Yamaha r6","599"
"Wen-I Hsieh","7","7","968","","32","32","0.269","","4.902","2 Laps","4","526.121","4","119.461","93.42","84.847","12.4","0","Campbell CA","Kawasaki ZX-10R","0"
"Jackson Burkhart","8","8","124","","4","4","0.106","","5.008","1 Lap","5","657.289","5","119.567","93.337","84.894","15.5","0","Pleasanton CA","Yamaha R6","600"
"Dillon Curtis","9","9","250","","35","35","0.048","","5.056","2 Laps","4","545.004","4","119.615","93.299","81.908","12.4","0","Stockton CA","Yamaha R6","600"
"Gavin Botha","10","10","18","","1","1","0.226","","5.282","0 Laps","6","726.018","4","119.841","93.123","92.229","18.6","0","San Jose CA","BMW s1000rr","0"
"Salvatore Rizzo","11","11","34","","5","5","0.377","","5.659","2 Laps","4","491.901","2","120.218","92.831","90.75","12.4","0","Sebastopol CA","Yamaha YZF R6","599"
"James Roy","12","12","946","","3","3","0.059","","5.718","3 Laps","3","371.11","2","120.277","92.786","90.216","9.3","0","Gilroy CA","Kawasaki ZX6R","599"
"Cameron Poe","13","13","886","","25","25","0.321","","6.039","1 Lap","5","651.584","4","120.598","92.539","85.637","15.5","0","Sun Valley NV","Suzuki GSX-R 750","750"
"Jimmy Weidman","14","14","174","","34","34","0.016","","6.055","1 Lap","5","660.517","2","120.614","92.527","84.479","15.5","0","Mountain View CA","Ducati V4","1100"
"Jeremy Taubman","15","15","417","","9","9","1.152","","7.207","1 Lap","5","624.646","5","121.766","91.651","89.331","15.5","0","Benicia CA","Suzuki GSX-R 750","749"
"Chuck Sorensen","16","16","90","","2","2","0.003","","7.210","1 Lap","5","696.7","2","121.769","91.649","80.092","15.5","0","Novato CA","Aprilia Saprilia 450","450"
"Ted Glassford","17","17","713","","18","18","0.253","","7.463","2 Laps","4","624.249","4","122.022","91.459","71.51","12.4","0","Seaside CA","BMW 1000","0"
"Valentine Welch","18","18","92","","23","23","0.351","","7.814","1 Lap","5","646.045","5","122.373","91.197","86.372","15.5","0","Concord CA","Kawasaki Ninja 400","0"
"Shelina Moreda","19","19","193","","38","","0.043","","7.857","3 Laps","3","547.285","3","122.416","91.165","61.175","9.3","0","Petaluma CA","Yamaha 1000","0"
"Dan Sewell","20","20","19","","12","12","0.282","","8.139","1 Lap","5","632.972","5","122.698","90.955","88.156","15.5","0"
"Ron Pedersen","21","21","541","","17","17","0.020","","8.159","2 Laps","4","517.164","3","122.718","90.94","86.317","12.4","0","Talent OR","Kawasaki ZX10R","1000"
"Sergio Morales Galvan","22","22","60","","10","10","0.106","","8.265","2 Laps","4","509.33","3","122.824","90.862","87.645","12.4","0","san francisco CA","Yamaha TZ250","250"
"Luis Nunes","23","23","869","","8","8","0.006","","8.271","2 Laps","4","502.877","4","122.83","90.857","88.769","12.4","0","San Jose CA","Yamaha R6","600"
"Philip Fernandez","24","24","739","","11","11","0.120","","8.391","1 Lap","5","629.919","5","122.95","90.769","88.583","15.5","0","Brentwood CA","Yamaha YZFR6","600"
"Neil Martires","25","25","734","","6","6","0.685","","9.076","1 Lap","5","629.564","2","123.635","90.266","88.633","15.5","0","Fairfield CA","Yamaha R6","599"
"William Thaw","26","26","905","","14","14","0.722","","9.798","1 Lap","5","648.562","5","124.357","89.742","86.036","15.5","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Andrew See","27","27","387","","21","21","0.142","","9.940","2 Laps","4","529.406","3","124.499","89.639","84.321","12.4","0","Chisago MN","Yamaha R6","600"
"Robin Dervin","28","28","884","","33","33","0.445","","10.385","2 Laps","4","544.842","4","124.944","89.32","81.932","12.4","0","Fortuna CA","Yamaha R6","600"
"Oue Vang","29","29","972","","28","28","0.112","","10.497","2 Laps","4","541.193","4","125.056","89.24","82.484","12.4","0","Rio Linda CA","Yamaha R6","600"
"Donyel Jones-Williams","30","30","942","","13","13","0.134","","10.631","3 Laps","3","389.705","3","125.19","89.145","85.911","9.3","0","Menlo Park CA","Yamaha R1","1000"
"Keith DiBrino","31","31","23R","","15","15","0.655","","11.286","2 Laps","4","524.651","4","125.845","88.681","85.085","12.4","0","Portland OR","Suzuki GSX-R1000","1000"
"Greg Brazell","32","32","928","","22","22","0.408","","11.694","2 Laps","4","536.525","2","126.253","88.394","83.202","12.4","0","Roseville CA","Suzuki GSXR 1000","0"
"Owen Flatley","33","33","51","","27","27","0.525","","12.219","3 Laps","3","417.746","3","126.778","88.028","80.144","9.3","0","Vallejo CA","Yamaha R450","450"
"Alex Ricci","34","34","491","","37","37","0.111","","12.330","2 Laps","4","631.975","4","126.889","87.951","70.636","12.4","0","Chico CA","Kawasaki Ninja 400","399"
"Matthew Houston","35","35","269","","39","","1.062","","13.392","5 Laps","1","490.363","1","127.951","87.221","22.759","3.1","0","San Francisco CA","Ducati 899","898"
"AJ Peaslee","36","36","123R","","16","16","0.098","","13.490","2 Laps","4","536.194","4","128.049","87.154","83.253","12.4","0","Seattle WA","Yamaha YZF-R6","600"
"Steven Lucker","37","37","911","","7","7","0.494","","13.984","3 Laps","3","393.314","3","128.543","86.819","85.123","9.3","0","Livermore CA","Kawasaki ZX6R","636"
"Szymon Dziadzia","38","38","474","","24","24","0.472","","14.456","1 Lap","5","684.67","5","129.015","86.502","81.499","15.5","0","Mill Valley CA","Kawasaki 400","0"
"Mickey Fimbres","39","39","93","","36","36","2.036","","16.492","13.141","5","739.44","5","131.051","85.158","75.463","15.5","0","Oakland CA","Kawasaki EX650","650"
