"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743683","Formula Pacific","Race","2020-09-20 21:40:00 UTC","2020-09-20 22:00:57 UTC","PROVISIONAL","10","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","119","FP","2","2","","","","0","10","1134.624","3","107.923","103.407","98.359","31.0","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Jayson Uribe","2","2","36X","FP","3","3","0.250","","0.250","0.25","10","1134.874","3","107.847","103.48","98.337","31.0","0","Angwin CA","Honda CBR 1000RR","0"
"Andy DiBrino","3","3","62R","FP","7","7","25.640","","25.890","25.89","10","1160.514","2","109.954","101.497","96.164","31.0","0","Tualatin OR","Kawasaki ZX-10R","999"
"Cory Ventura","4","4","128","FP","1","1","0.571","","26.461","26.461","10","1161.085","7","110.422","101.067","96.117","31.0","0","Union City CA","Kawasaki ZX6R","636"
"Jordan Edginton","5","5","4","FP","6","6","16.419","","42.880","42.88","10","1177.504","2","111.415","100.166","94.777","31.0","0","Napa CA","Yamaha YZF-R1","1000"
"Alex Flores","6","6","357","FP","8","8","3.640","","46.520","46.52","10","1181.144","9","111.873","99.756","94.485","31.0","0","Tracy CA","Kawasaki ZX10R","1000"
"Cory Call","7","7","61","FP","13","13","4.332","","50.852","50.852","10","1185.476","2","111.809","99.813","94.139","31.0","0","Sacramento Ca","BMW S1000RR","1000"
"Stephen Rue","8","8","14","FP","5","5","2.712","","53.564","53.564","10","1188.188","7","112.518","99.184","93.925","31.0","0","Auburn CA","Yamaha R6","600"
"Kevin Murphy","9","9","108","FP","11","11","0.486","","54.050","54.05","10","1188.674","4","112.449","99.245","93.886","31.0","0","Clovis CA","Kawasaki ZX636","0"
"Gordon Pull","10","10","436","FP","17","17","30.209","","1:24.259","1:24.259","10","1218.883","6","114.741","97.263","91.559","31.0","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Michael Kim","11","11","20","FP","10","10","0.463","","1:24.722","1:24.722","10","1219.346","9","115.325","96.77","91.524","31.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jesse Royal","12","12","259","FP","18","18","3.366","","1:28.088","1:28.088","10","1222.712","2","115.99","96.215","91.273","31.0","0","Reno Nv","BMW S1000RR","999"
"Brandon DeGerald","13","13","716","FP","19","19","2.424","","1:30.512","1:30.512","10","1225.136","6","114.22","97.706","91.092","31.0","0","Roseville CA","Yamaha R6","599"
"Dillon Curtis","14","14","250","FP","15","15","1.904","","1:32.416","1:32.416","10","1227.04","5","115.86","96.323","90.951","31.0","0","Stockton CA","Yamaha R6","600"
"Josh Serne","15","15","145","FP","12","12","0.309","","1:32.725","1:32.725","10","1227.349","9","116.407","95.871","90.928","31.0","0","El Dorado Hills CA","Yamaha R6","599"
"Grant Boldt","16","16","778","FP","16","16","15.554","","1:48.279","1:48.279","10","1242.903","3","114.912","97.118","89.79","31.0","0","Menlo Park CA","Yamaha r3","300"
"Dustin Tibbets","17","17","969","FP","20","20","11.057","","1:59.336","1:59.336","10","1253.96","3","118.445","94.221","88.998","31.0","0","McKinleyville Ca","BMW S1000RR","0"
"George Myshlyayev","18","18","5","FP","4","4","","","DNF","3 Laps","7","836.486","3","111.404","100.176","93.391","21.7","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Salvatore Rizzo","19","19","34","FP","9","9","","","DNF","4 Laps","6","759.55","3","116.988","95.394","88.157","18.6","0","Sebastopol CA","Yamaha YZF R6","599"
"Nick Lundquist","20","20","768","FP","14","14","","","DNF","7 Laps","3","405.344","2","116.595","95.716","82.597","9.3","0","Fremont  CA","Yamaha R6","600"
"Sebastiao Ferreira","21","21","173","FP","0","","","","DNF","10 Laps","0","51.939","0","0.0","0.0","0.0","0.0","0","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"David Thomas","22","22","951","FP","0","","","","DNF","10 Laps","0","52.252","0","0.0","0.0","0.0","0.0","0","Newark CA","BMW S1000RR","999"
"Tyler Wolters","23","23","54","FP","0","","","","DNF","10 Laps","0","52.978","0","0.0","0.0","0.0","0.0","0","Colfax Ca","Kawasaki ZX-10R","1000"
"Garrett Pacheco","24","24","115","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lodi CA","BMW 1000","0"
"Shelina Moreda","25","25","193","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma CA","Yamaha 1000","0"
"Jimmy McAllister","26","26","205","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kelseyville CA","Kawasaki Ninja zx10r","0"
"Trevor Bjorgum","27","27","404","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dixon CA","Kawasaki ZX10R","0"
