"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Saturday Practice","1073743653","Session 3 Practice 2","Practice","2020-09-19 15:10:00 UTC","2020-09-19 15:22:38 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Lonn","1","1","877","","14","14","","","","0","5","721.761","3","125.91","88.635","77.311","15.5","0","Modesto CA","Aprilia RSV4RF","1000"
"Robert Corsi","2","2","889","","43","","0.231","","0.231","3 Laps","2","586.595","2","126.141","88.472","38.05","6.2","0","San Francisco CA","Yamaha R6","0"
"Annie Lau","3","3","923","","33","33","1.593","","1.824","1 Lap","4","671.765","2","127.734","87.369","66.452","12.4","0","Hayward CA","Honda CBR 600","0"
"Michael Pappas","4","4","887","","27","27","0.225","","2.049","1 Lap","4","646.977","3","127.959","87.215","68.998","12.4","0","Ukiah CA","Suzuki GSXR600","599"
"Igor Lebovic","5","5","700","","10","10","0.913","","2.962","1 Lap","4","577.375","3","128.872","86.598","77.315","12.4","0","San Francisco CA","Triumph 675R","675"
"Abel Reina","6","6","924","","39","","1.247","","4.209","2 Laps","3","581.033","3","130.119","85.768","57.622","9.3","0","Richmond CA","Suzuki Sv650s","650"
"John McManus","7","7","795","","1","1","0.272","","4.481","1 Lap","4","545.78","3","130.391","85.589","81.791","12.4","0","Rocklin CA","Yamaha R6","600"
"Sergei Kononov","8","8","890","","28","28","1.194","","5.675","1 Lap","4","669.929","4","131.585","84.812","66.634","12.4","0","Dublin CA","Honda cbr600rr","599"
"Christian Maronian","9","9","959","","24","24","0.325","","6.000","1 Lap","4","658.102","4","131.91","84.603","67.831","12.4","0","Granada Hills CA","Yamaha R3","321"
"Mark Hoyt","10","10","668R","","31","31","0.041","","6.041","2 Laps","3","547.771","3","131.951","84.577","61.12","9.3","0","Billings MT","KZ 750","750"
"Todd Horner","11","11","511","","34","34","0.645","","6.686","2 Laps","3","561.889","3","132.596","84.165","59.585","9.3","0","Concord CA","Suzuki GSXR 1000","1000"
"Andrew Weber","12","12","840","","12","12","0.113","","6.799","1 Lap","4","622.163","4","132.709","84.094","71.75","12.4","0","Pacifica CA","Suzuki SV650","0"
"Jon Litsey","13","13","424","","3","3","1.563","","8.362","0 Laps","5","713.054","4","134.272","83.115","78.255","15.5","0","Redding CA","Ducati 748","748"
"Hector Barba Jr","14","14","820","","23","23","1.336","","9.698","1 Lap","4","678.931","4","135.608","82.296","65.75","12.4","0","Richmond CA","Yamaha Yzf-R6","599"
"Nick Lambert","15","15","914","","21","21","0.008","","9.706","1 Lap","4","668.597","4","135.616","82.291","66.767","12.4","0","Campbell CA","Kawasaki Ninja 400","400"
"Donald R Bonem","16","16","712","","7","7","0.203","","9.909","1 Lap","4","597.986","4","135.819","82.168","74.651","12.4","0","FAIRFIELD CA","Yamaha YZF-R6","600"
"Anthony Guarderas","17","17","760","","36","","0.475","","10.384","1 Lap","4","717.172","3","136.294","81.882","62.244","12.4","0"
"Christian Gilman","18","18","997","","19","19","0.670","","11.054","1 Lap","4","657.368","3","136.964","81.481","67.907","12.4","0","Oakland CA","Kawasaki 400","400"
"Jasmine Nichols","19","19","825","","17","17","0.096","","11.150","1 Lap","4","658.508","3","137.06","81.424","67.79","12.4","0","Loomis CA","Kawasaki Ninja 400","0"
"Vickram Ramswamy","20","20","954","","5","5","0.299","","11.449","1 Lap","4","571.369","4","137.359","81.247","78.128","12.4","0","San Bruno CA","Yamaha R3","321"
"Guadalupe Vega","21","21","617","","22","22","0.753","","12.202","1 Lap","4","676.986","4","138.112","80.804","65.939","12.4","0","San Bruno CA","Yamaha R6","600"
"Michael Jobling","22","22","979","","35","35","0.113","","12.315","2 Laps","3","574.971","2","138.225","80.738","58.229","9.3","0","San Francisco CA","Kawasaki Ninja 400","0"
"Michael Butler","23","23","746","","9","9","0.412","","12.727","32.418","5","754.179","4","138.637","80.498","73.988","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"Duncan Thomas","24","24","989","","18","18","0.219","","12.946","1 Lap","4","666.823","3","138.856","80.371","66.944","12.4","0"
"Mario Pernetti","25","25","982","","37","","0.656","","13.602","4.984","4","726.745","3","139.512","79.993","61.425","12.4","0","Rancho Cordova CA","Kawasaki Ninja 400","399"
"Carlo Manalo","26","26","862","","2","2","0.064","","13.666","1 Lap","4","571.982","2","139.576","79.956","78.044","12.4","0","Santa Clarita CA","Yamaha R6","600"
"Frank Sindermann","27","27","741","","42","","0.165","","13.831","2 Laps","3","635.093","3","139.741","79.862","52.717","9.3","0","Suisun City CA","KTM RC390","0"
"Mikhail Prudnikov","28","28","707","","35","","0.218","","14.049","0.465","4","722.226","3","139.959","79.738","61.809","12.4","0","San Francisco CA","Triumph Daytona 675R","675"
"CJ Bonura","29","29","935","","40","","0.387","","14.436","32.819","4","754.58","4","140.346","79.518","59.159","12.4","0","Los Angeles CA","Honda CB 900F","1016"
"David Whitcraft","30","30","950","","30","30","0.069","","14.505","2 Laps","3","563.712","2","140.415","79.479","59.392","9.3","0","Sausalito CA","KTM Rc390 cup","390"
"Sebastian Mindling","31","31","821","","29","29","0.065","","14.570","2 Laps","3","563.262","3","140.48","79.442","59.439","9.3","0","Petaluma CA","KTM RC390","373"
"Michael Emmons","32","32","973","","25","25","0.688","","15.258","1 Lap","4","695.76","4","141.168","79.055","64.16","12.4","0","Vacaville CA","Yamaha R3","321"
"Nhia Khang","33","33","815","","13","13","0.329","","15.587","1 Lap","4","647.13","4","141.497","78.871","68.982","12.4","0","Fresno CA","Yamaha R3","321"
"Andrew Gray","34","34","110","","15","15","0.236","","15.823","1 Lap","4","665.087","4","141.733","78.74","67.119","12.4","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Xuchen Yang","35","35","991","","26","26","1.726","","17.549","1 Lap","4","711.595","3","143.459","77.792","62.732","12.4","0","San Francisco CA","KTM RC390","0"
"Wilfido Calderon","36","36","845","","4","4","0.232","","17.781","32.125","5","753.886","4","143.691","77.667","74.016","15.5","0"
"Justine Castle","37","37","828","","8","8","0.710","","18.491","1 Lap","4","627.243","3","144.401","77.285","71.169","12.4","0","Sacramento CA","Kawasaki 300","0"
"Joseph Lavallee","38","38","169","","20","20","0.491","","18.982","1 Lap","4","701.332","4","144.892","77.023","63.65","12.4","0"
"Mohammed Kahium","39","39","463","","44","","0.680","","19.662","3 Laps","2","697.463","2","145.572","76.663","32.002","6.2","0","Lodi CA","Suzuki GSXR600R","600"
"Charlie Busa","40","40","983","","6","6","1.711","","21.373","2 Laps","3","461.014","3","147.283","75.772","72.623","9.3","0","Granite Bay CA","Kawasaki EX300","300"
"Steven McNeely","41","41","752","","11","11","0.773","","22.146","1 Lap","4","657.005","3","148.056","75.377","67.945","12.4","0","Fair Oaks CA","Kawasaki 400","0"
"Michelle Peterson","42","42","910","","41","","2.856","","25.002","2 Laps","3","658.201","3","150.912","73.95","50.866","9.3","0"
"Rick Redick","43","43","289","","16","16","2.115","","27.117","1 Lap","4","710.362","4","153.027","72.928","62.841","12.4","0","Studio City CA","Moto Guzzi LeMans","0"
"Mark Duewel","44","44","783","","32","32","4.946","","32.063","3 Laps","2","463.882","2","157.973","70.645","48.116","6.2","0","Folsom CA","Kawasaki Ninja 250R","250"
"Aaron Nazif","45","45","960","","0","","","","","5 Laps","0","126.008","0","0.0","0.0","0.0","0.0","0","Irvine CA","Kawasaki ninja 400","400"
