"Event ID","Event Name","Started At","Ended At"
"183-649-2147483852-20200919","AFM - Thunderhill Raceway Park","2020-09-19 15:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Races","1073743675","Open Superbike, 750 Superbike","Race","2020-09-20 17:05:00 UTC","2020-09-20 17:16:47 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2020/results/1073743675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","119","O SBK E","1","1","","","","0","5","583.643","3","108.853","102.524","95.606","15.5","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Jayson Uribe","2","2","36X","O SBK E","2","2","1.234","","1.234","1.234","5","584.877","4","108.569","102.792","95.405","15.5","0","Angwin CA","Honda CBR 1000RR","0"
"Andy DiBrino","3","3","62R","O SBK E","6","6","14.504","","15.738","15.738","5","599.381","4","111.594","100.005","93.096","15.5","0","Tualatin OR","Kawasaki ZX-10R","999"
"Sebastiao Ferreira","4","4","173","O SBK E","3","3","0.383","","16.121","16.121","5","599.764","2","111.86","99.768","93.037","15.5","0","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"Jake Schmotter","5","5","136R","O SBK E","10","10","9.940","","26.061","26.061","5","609.704","3","112.726","99.001","91.52","15.5","0","Watertown MN","Yamaha R1","1000"
"George Myshlyayev","6","6","5","O SBK E","7","7","1.452","","27.513","27.513","5","611.156","5","114.245","97.685","91.302","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Alex Flores","7","7","357","O SBK E","9","9","0.161","","27.674","27.674","5","611.317","3","113.537","98.294","91.278","15.5","0","Tracy CA","Kawasaki ZX10R","1000"
"David Thomas","8","8","951","O SBK E","5","5","10.995","","38.669","38.669","5","622.312","4","115.787","96.384","89.666","15.5","0","Newark CA","BMW S1000RR","999"
"GianLuca Storti","9","1","967","O SBK N","19","2","2.689","","41.358","0","5","625.001","3","115.578","96.558","89.28","15.5","0","San Jose CA","Yamaha YZF-R1","999"
"Brian Evans","10","9","125","O SBK E","4","4","0.914","","42.272","42.272","5","625.915","3","117.012","95.375","89.149","15.5","0","Irvine CA","Suzuki GSX-R1000R","1000"
"Michael Medina","11","10","85","O SBK E","8","8","1.529","","43.801","43.801","5","627.444","3","116.553","95.75","88.932","15.5","0","San Francisco CA","Yamaha R1","1000"
"Jeff Graham","12","11","222","O SBK E","12","12","3.075","","46.876","46.876","5","630.519","4","117.354","95.097","88.499","15.5","0","Copperopolis CA","Ducati Panigale R","1199"
"Jaakko Tiistola","13","12","402","O SBK E","11","11","8.135","","55.011","55.011","5","638.654","5","118.767","93.965","87.371","15.5","0","San Bruno CA","BMW S1000RR","1000"
"Scott Turner","14","13","838","O SBK E","15","15","0.379","","55.390","55.39","5","639.033","5","118.799","93.94","87.319","15.5","0","Sacramento CA","BMW S10000RR","999"
"Ron Pedersen","15","14","541","O SBK E","13","13","0.031","","55.421","55.421","5","639.064","4","118.416","94.244","87.315","15.5","0","Talent OR","Kawasaki ZX10R","1000"
"Dustin Tibbets","16","15","969","O SBK E","16","16","0.541","","55.962","55.962","5","639.605","5","118.878","93.878","87.241","15.5","0","McKinleyville Ca","BMW S1000RR","0"
"Rich Ramirez","17","2","788","O SBK N","20","3","3.497","","59.459","18.101","5","643.102","4","119.61","93.303","86.767","15.5","0","Pacifica CA","BMW S1000RR","1000"
"Jesse Carter","18","1","829","750 SBK E","27","5","5.684","","1:05.143","0","5","648.786","5","115.141","96.925","86.007","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Jacob Hennen","19","2","179","750 SBK E","23","1","0.437","","1:05.580","0.437","5","649.223","2","115.583","96.554","85.949","15.5","0","Santa Rosa CA","Yamaha R6","600"
"Eli Maddock","20","3","426","750 SBK E","34","12","0.084","","1:05.664","0.521","5","649.307","3","113.719","98.137","85.938","15.5","0","Comptche CA","Suzuki GSXR 750","750"
"Grant Boldt","21","4","778","750 SBK E","26","4","3.038","","1:08.702","3.559","5","652.345","3","115.777","96.392","85.538","15.5","0","Menlo Park CA","Yamaha R6","600"
"Jason Lonn","22","3","877","O SBK N","21","4","1.888","","1:10.590","29.232","5","654.233","4","121.019","92.217","85.291","15.5","0","Modesto CA","Aprilia RSV4RF","1000"
"Ted Glassford","23","16","713","O SBK E","14","14","0.025","","1:10.615","1:10.615","5","654.258","2","121.184","92.091","85.287","15.5","0","Seaside CA","BMW 1000","0"
"Patrick Murphy","24","5","152","750 SBK E","37","15","0.377","","1:10.992","5.849","5","654.635","3","114.691","97.305","85.238","15.5","0","El Dorado Hills CA","Yamaha R6","0"
"Robert Brittain","25","6","823","750 SBK E","28","6","2.013","","1:13.005","7.862","5","656.648","5","116.79","95.556","84.977","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Nick Lundquist","26","7","768","750 SBK E","24","2","0.327","","1:13.332","8.189","5","656.975","5","116.426","95.855","84.935","15.5","0","Fremont  CA","Yamaha R6","600"
"Gordon Pull","27","8","436","750 SBK E","31","9","2.310","","1:15.642","10.499","5","659.285","5","115.361","96.74","84.637","15.5","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Michael Kim","28","9","20","750 SBK E","35","13","4.436","","1:20.078","14.935","5","663.721","4","117.102","95.302","84.071","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Anthony Huizer","29","4","920","O SBK N","18","1","0.959","","1:21.037","39.679","5","664.68","5","124.234","89.83","83.95","15.5","0","Bakersfield CA","Suzuki GSXR 1000","0"
"Jackson Burkhart","30","10","124","750 SBK E","29","7","0.837","","1:21.874","16.731","5","665.517","5","117.853","94.694","83.845","15.5","0","Pleasanton CA","Yamaha R6","600"
"Salvatore Rizzo","31","11","34","750 SBK E","25","3","0.715","","1:22.589","17.446","5","666.232","5","118.688","94.028","83.755","15.5","0","Sebastopol CA","Yamaha YZF R6","599"
"Nick Csik","32","12","775","750 SBK E","36","14","0.552","","1:23.141","17.998","5","666.784","3","117.779","94.754","83.685","15.5","0","Reno NV","Yamaha R6","600"
"Jeremy Taubman","33","13","417","750 SBK E","30","8","10.085","","1:33.226","28.083","5","676.869","5","120.36","92.722","82.438","15.5","0","Benicia CA","Suzuki GSX-R 750","749"
"August Weber","34","17","78","O SBK E","17","17","3.212","","1:36.438","1:36.438","5","680.081","5","125.904","88.639","82.049","15.5","0","American Canyon CA","Suzuki GSX-R1000","0"
"Peter Fry","35","18","27","O SBK E","45","18","1.167","","1:37.605","1:37.605","5","681.248","5","115.344","96.754","81.908","15.5","0","Oakland CA","Yamaha R1","1000"
"Cameron Poe","36","1","886","750 SBK N","38","1","9.301","","1:46.906","0","5","690.549","5","122.103","91.398","80.805","15.5","0","Sun Valley NV","Suzuki GSX-R 750","750"
"Tyler McFalls","37","2","811","750 SBK N","41","4","1.713","","1:48.619","1.713","5","692.262","4","122.579","91.043","80.605","15.5","0","San Jose CA","Suzuki GSXR-600","600"
"Robin Dervin","38","3","884","750 SBK N","39","2","0.429","","1:49.048","2.142","5","692.691","4","122.513","91.092","80.555","15.5","0","Fortuna CA","Yamaha R6","600"
"Philip Fernandez","39","4","739","750 SBK N","43","5","3.162","","1:52.210","5.304","5","695.853","3","123.222","90.568","80.189","15.5","0","Brentwood CA","Yamaha YZFR6","600"
"John Jackson","40","14","861","750 SBK E","33","11","3.040","","1:55.250","50.107","5","698.893","4","124.119","89.914","79.841","15.5","0","Fortuna CA","Yamaha R6","0"
"Nikolas Beisert","41","5","790","750 SBK N","40","3","1.549","","1:56.799","9.893","5","700.442","4","121.708","91.695","79.664","15.5","0","East Palo Alto CA","EBR 1190RX","0"
"Clyde Toribio","42","15","756","750 SBK E","42","16","1 Lap","","1 Lap","1 Lap","4","587.006","2","127.898","87.257","76.047","12.4","0","Daly City CA","Yamaha R6","600"
"Steven Lucker","43","16","911","750 SBK E","32","10","0.445","","1 Lap","1 Lap","4","587.451","1","129.133","86.423","75.989","12.4","0","Livermore CA","Kawasaki ZX6R","636"
"Brandon Cowan-Wolcott","44","6","764","750 SBK N","44","6","0.742","","1 Lap","1 Lap","4","588.193","4","125.285","89.077","75.893","12.4","0","NEWARK CA","Yamaha R6","600"
"Todd Horner","45","5","511","O SBK N","22","5","22.711","","1 Lap","1 Lap","4","610.904","3","127.854","87.287","73.072","12.4","0","Concord CA","Suzuki GSXR 1000","1000"
"Jose Flores","46","17","28","750 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond CA","Suzuki gsxr 750","0"
"Cory Call","47","18","61","750 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento Ca","Suzuki 750","0"
"Lee Buzon","48","19","133","750 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honolulu HI","Yamaha 600","600"
"John Anderson","49","20","191","750 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Andrew See","50","21","387","750 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chisago MN","Yamaha R6","600"
"Garrett Pacheco","51","19","115","O SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lodi CA","BMW 1000","0"
"Jimmy Weidman","52","20","174","O SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain View CA","Ducati V4","1100"
"Adli Nureddin","53","21","199","O SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kentfield CA","BMW S1000RR","1000"
"Trevor Bjorgum","54","22","404","O SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dixon CA","Kawasaki ZX10R","0"
"Randy Olson","55","6","715","O SBK N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Yamaha R1","998"
"John Foley","56","7","737","O SBK N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha YZF-R1M","998"
